Nom,Ann�e,Titre,Groupe,But,Date de d�but (jj/mm/aa),Date de fin (jj/mm/aa),Destination,Tarif a�rien,Transportation - autre,Repas,H�bergement,Autres d�penses,Autres d�penses - description,Total,Date de soumission
Mark Bechberger,2020,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,01.12.2019,31.12.2019,Divers (Ontario), 376.25 , 233.94 , 469.02 ," 1,223.15 ", 299.31 ,TVH," 2,601.67 ",01.01.2020
Mark Bechberger,2020,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,01.01.2020,31.01.2020,Divers (Ontario), 575.25 , 226.12 , 256.64 , 475.89 , 199.41 ,TVH," 1,733.31 ",31.01.2020
Mark Bechberger,2020,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,01.02.2020,29.02.2020,Divers (Ontario),, 30.09 , 66.37 ,, 12.54 ,TVH, 109.00 ,29.02.2020
Mark Bechberger,2020,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,01.03.2020,31.03.2020,Divers (Ontario), 367.25 , 289.21 , 203.53 , 232.96 , 142.08 ,TVH," 1,235.03 ",30.03.2020
Mark Bechberger,2021,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,01.04.2020,30.04.2020,Divers (Ontario),,, 66.37 ,, 8.63 ,TVH, 75.00 ,30.04.2020
Mark Bechberger,2021,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,01.05.2020,31.05.2020,Divers (Ontario),,, 53.09 ,, 6.90 ,TVH, 59.99 ,29.05.2020
Mark Bechberger,2021,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,01.06.2020,30.06.2020,Divers (Ontario),, 32.54 , 194.69 , 245.13 , 61.41 ,TVH, 533.77 ,30.06.2020
,,,,,,,,,,,,,," 6,347.76 ",
Steve Paikin,2020,Animateur/Producteur de TAWSP,Cinq principaux requ�rants (jan.-juin 2020),Divers,01.12.2019,31.12.2019,Divers (Ontario), 698.86 , 888.34 ," 1,010.68 ",, 438.41 ,TVH et Pourboires," 3,036.29 ",19.12.2019
Steve Paikin,2020,Animateur/Producteur de TAWSP,Cinq principaux requ�rants (jan.-juin 2020),Divers,01.01.2020,31.03.2020,Divers (Ontario),, 483.80 , 161.92 ,, 109.80 ,TVH et Pourboires, 755.52 ,31.03.2020
,,,,,,,,,,,,,," 3,791.82 ",
Darshan Upadhyay,2020,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,13.12.2019,06.01.2020,Divers (Ontario),,, 212.39 , 795.93 , 131.08 ,TVH," 1,139.40 ",06.01.2020
Darshan Upadhyay,2020,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,07.01.2020,10.01.2020,Divers (Ontario),,, 79.64 , 154.96 , 30.50 ,TVH, 265.10 ,10.01.2020
Darshan Upadhyay,2020,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,12.01.2020,17.01.2020,Divers (Ontario),,, 146.01 , 272.48 , 54.40 ,TVH, 472.89 ,17.01.2020
Darshan Upadhyay,2020,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,10.03.2020,25.03.2020,Divers (Ontario),,, 146.02 , 272.48 , 54.41 ,TVH, 472.91 ,25.03.2020
Darshan Upadhyay,2021,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,08.04.2020,27.04.2020,Divers (Ontario),,, 146.01 , 272.48 , 54.40 ,TVH, 472.89 ,27.04.2020
Darshan Upadhyay,2021,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,05.05.2020,27.05.2020,Divers (Ontario),,, 146.01 , 278.72 , 55.21 ,TVH, 479.94 ,27.05.2020
,,,,,,,,,,,,,," 3,303.13 ",
Ron Turchet,2020,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,01.10.2019,31.10.2019,Divers (Ontario),,, 92.92 ,, 12.08 ,TVH, 105.00 ,03.12.2019
Ron Turchet,2020,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,01.11.2019,30.11.2019,Divers (Ontario),,, 358.40 , 644.78 , 130.41 ,TVH," 1,133.59 ",10.01.2020
Ron Turchet,2020,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,01.12.2019,31.12.2019,Divers (Ontario),,, 265.49 , 515.82 , 101.57 ,TVH, 882.88 ,10.01.2020
Ron Turchet,2020,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,01.03.2020,31.03.2020,Divers (Ontario),, 77.88 , 66.37 ,, 18.75 ,TVH, 163.00 ,31.03.2020
Ron Turchet,2020,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,01.01.2020,31.01.2020,Divers (Ontario),, 104.22 , 137.17 , 154.16 , 51.42 ,TVH, 446.97 ,13.03.2020
Ron Turchet,2020,T�chnicien d'�metteur,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,01.02.2020,29.02.2020,Divers (Ontario),,, 159.29 , 247.52 , 52.89 ,TVH, 459.70 ,13.03.2020
,,,,,,,,,,,,,," 3,191.14 ",
Allen Salter,2020,Transmitter Technician,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,01.12.2019,10.01.2020,Divers (Ontario),,, 185.84 , 271.68 , 59.48 ,TVH, 517.00 ,10.01.2020
Allen Salter,2020,Transmitter Technician,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,11.01.2020,24.01.2020,Divers (Ontario),,, 106.20 , 134.20 , 31.25 ,TVH, 271.65 ,24.01.2020
Allen Salter,2020,Transmitter Technician,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,28.01.2020,21.02.2020,Divers (Ontario),,, 203.54 , 160.22 , 47.29 ,TVH, 411.05 ,21.02.2020
Allen Salter,2020,Transmitter Technician,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,22.02.2020,28.02.2020,Divers (Ontario),,, 115.04 , 252.69 , 47.80 ,TVH, 415.53 ,28.02.2020
Allen Salter,2020,Transmitter Technician,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,18.02.2020,21.02.2020,Divers (Ontario),,, 115.05 , 230.87 , 44.97 ,TVH, 390.89 ,22.02.2020
Allen Salter,2020,Transmitter Technician,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,03.03.2020,20.03.2020,Divers (Ontario),,, 106.19 , 120.53 , 29.47 ,TVH, 256.19 ,20.03.2020
Allen Salter,2021,Transmitter Technician,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,01.04.2020,30.04.2020,Divers (Ontario),, 69.65 , 154.87 , 152.15 , 48.97 ,TVH, 425.64 ,30.04.2020
Allen Salter,2021,Transmitter Technician,Cinq principaux requ�rants (jan.-juin 2020),Entretien d'�metteurs,01.06.2020,26.06.2020,Divers (Ontario),,, 92.92 ,, 12.08 ,TVH, 105.00 ,26.06.2020
,,,,,,,,,,,,,," 2,792.95 ",
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
