Nom,Ann�e,Titre,Groupe,But,Date de d�but,Date de fin,Destination,Tarif a�rien,Transportation - autre,Repas,H�bergement,Autres d�penses,Autres d�penses - description,Total,Commentaires
Diane Kelly,2015,"Vice-pr�sidente, conseil d'administration",Conseil d'administration,R�union � TVO avec la Pr�sidente-directrice g�n�rale et le Pr�sident du CA,16-Jun-14,16-Jun-14,Toronto (ON),,205.55,,,,,205.55,
Diane Kelly,2015,"Vice-pr�sidente, conseil d'administration",Conseil d'administration,R�unions du CA et du comit� de gouvernance (4 d�c 2014),04-Dec-14,04-Dec-14,Toronto (ON),,155.94,,,,,155.94,
Diane Kelly,2015,"Vice-pr�sidente, conseil d'administration",Conseil d'administration,R�unions du CA et du comit� de gouvernance (26 mars 2015),26-Mar-15,26-Mar-15,Toronto (ON),,92.66,,,,,92.66,
Jim Marchbank,2015,Membre du conseil d'administration,Conseil d'administration,R�union du CA (24 mars 2014),24-Mar-14,24-Mar-14,Toronto (ON),,327.97,17.81,158.65,,,504.43,
Jim Marchbank,2015,Membre du conseil d'administration,Conseil d'administration,TVO On The Road,13-Apr-14,13-Apr-14,North Bay (ON),,108.23,,,,,108.23,
Jim Marchbank,2015,Membre du conseil d'administration,Conseil d'administration,R�union du CA (25 juin 2014),25-Jun-14,25-Jun-14,Toronto (ON),,368.15,,263.38,20,,651.53,
Jim Marchbank,2015,Membre du conseil d'administration,Conseil d'administration,R�unions du CA et du comit� de gouvernance (8 oct 2014),08-Oct-14,08-Oct-14,Toronto (ON),,368.15,,277.23,,,645.38,
Jim Marchbank,2015,Membre du conseil d'administration,Conseil d'administration,R�unions du CA et du comit� de gouvernance (4 d�c 2014),04-Dec-14,04-Dec-14,Toronto (ON),,204.08,,263.39,,,467.47,
Jim Marchbank,2015,"Pr�sident, conseil d'administration",Conseil d'administration,R�union du CA (26 mars 2015),26-Mar-15,26-Mar-15,Toronto (ON),626.97,202.15,,,,,829.12,
Peter O'Brian,2015,"Pr�sident, conseil d'administration",Conseil d'administration,R�ception - Hard Rock Medical Season 2,08-Feb-15,08-Feb-15,Sudbury (ON),505.39,60,,,,,565.39,
Peter O'Brian,2015,"Pr�sident, conseil d'administration",Conseil d'administration,TVO On The Road,08-Mar-15,08-Mar-15,Thunder Bay (ON),203.9,27.75,,,,,231.65,
Andrew Steele,2015,"Vice-pr�sident, strat�gie, marketing et communications",Membre de la direction,"D�jeuner de travail avec le V-P,  Marketing (Minist�re du tourisme, culture et du sport)",11-Dec-14,11-Dec-14,Toronto (ON),,,22.5,,,,22.5,
Andrew Steele,2015,"Vice-pr�sident, strat�gie, marketing et communications",Membre de la direction,R�ception - Hard Rock Medical Season 2,08-Feb-15,08-Feb-15,Sudbury (ON),505.39,26,235.07,,,,766.46,
Andrew Steele,2015,"Vice-pr�sident, strat�gie, marketing et communications",Membre de la direction,R�ception - Hard Rock Medical Season 2,08-Feb-15,08-Feb-15,Sudbury (ON),,38.93,,,,,38.93,
Andrew Steele,2015,"Vice-pr�sident, strat�gie, marketing et communications",Membre de la direction,D�jeuner de travail avec Christopher May (CPA Ontario),11-Mar-15,11-Mar-15,Toronto (ON),,,74.88,,,,74.88,
Clara Arnold,2015,"Vice-pr�sidente, talent et engagement",Membre de la direction,World Media Festival,07-Jun-14,11-Jun-14,Banff (AB,554.97,255.8,120,618.16,"1,884.75",frais d'enregistrement,"3,433.68",
Clara Arnold,2015,"Vice-pr�sidente, talent et engagement",Membre de la direction,D�jeuner avec un nouvel employ� (programme d'orientation),24-Nov-14,24-Nov-14,Toronto (ON),,,22.5,,,,22.5,
John Ferri,2015,"Vice-pr�sident, actualit�s et documentaires",Membre de la direction,D�jeuner de travail avec Allan Myers (consultant potentiel pour la nouvelle conception du Studio),23-Feb-15,23-Feb-15,Toronto (ON),,,29.49,,,,29.49,
John Ferri,2015,"Vice-pr�sident, actualit�s et documentaires",Membre de la direction,Perimeter Institute,04-Mar-15,05-Mar-15,Waterloo (ON),,,18.8,157.07,,,175.87,
John Ferri,2015,"Vice-pr�sident, actualit�s et documentaires",Membre de la direction,TVO On The Road,07-Mar-15,08-Mar-15,Thunder Bay (ON),228.98,,39.98,114,,,382.96,
Karen Grose,2015,"Vice-pr�sidente, �ducation num�rique",Membre de la direction,Mat�riaux de recherche; conf�rence Connect 2014,10-Apr-14,10-Apr-14,Niagara Falls (ON),,15,,,382.99,,397.99,
Karen Grose,2015,"Vice-pr�sidente, �ducation num�rique",Membre de la direction,Conf�rence ECOO; taxi au Gaga de TVO,04-Nov-14,06-Nov-14,Niagara Falls (ON),,215.86,,,,,215.86,
Karen Grose,2015,"Vice-pr�sidente, �ducation num�rique",Membre de la direction,Conf�rence OTF; acc�s au biblioth�que num�rique de l'University de Toronto,11-Dec-14,11-Mar-15,Toronto (ON),,10,,,135.6,carte de membre num�rique (recherche),145.6,
Lisa de Wilde,2015,Pr�sidente-directrice g�n�rale,Membre de la direction,Taxis � des r�unions diverses � Toronto,01-Mar-14,31-Mar-14,Toronto (ON),,72.99,,,,,72.99,
Lisa de Wilde,2015,Pr�sidente-directrice g�n�rale,Membre de la direction,Taxis � des r�unions diverses � Toronto,01-Apr-14,30-Jun-14,Toronto (ON),,89.98,,,,,89.98,
Lisa de Wilde,2015,Pr�sidente-directrice g�n�rale,Membre de la direction,TVO On The Road,12-Apr-14,13-Apr-14,North Bay (ON),659.07,226.49,,149.16,,,"1,034.72",
Lisa de Wilde,2015,Pr�sidente-directrice g�n�rale,Membre de la direction,"R�union avec Peter Harder, Conseil d'affaires Canada-Chine",11-Jul-14,11-Jul-14,Toronto (ON),,16,64.41,,,,80.41,
Lisa de Wilde,2015,Pr�sidente-directrice g�n�rale,Membre de la direction,Frais de d�placement reli�s � l'inondation au si�ge social de TVO (ao�t 2014),27-Aug-14,27-Aug-14,Toronto (ON),608.21,120.81,,,,,729.02,
Lisa de Wilde,2015,Pr�sidente-directrice g�n�rale,Membre de la direction,Frais divers professionnels,01-Sep-14,30-Sep-14,Toronto (ON),,,167.6,,,,167.6,
Lisa de Wilde,2015,Pr�sidente-directrice g�n�rale,Membre de la direction,Conf�rence annuelle - International Institute of Communications,21-Oct-14,22-Oct-14,Ottawa (ON),,568.9,,533.05,734.5,frais d'enregistrement,"1,836.45",
Lisa de Wilde,2015,Pr�sidente-directrice g�n�rale,Membre de la direction,"Frais divers professionnels; ""Polar Sea"" (�v�nement organis� par l'ambassadeur am�ricain)",27-Jan-15,01-Feb-15,Ottawa (ON),,583.81,,182.73,,,766.54,
Lisa de Wilde,2015,Pr�sidente-directrice g�n�rale,Membre de la direction,Frais divers professionnels; CMPA Prime Time (Ottawa); TVO on the Road (Thunder Bay),04-Mar-15,08-Mar-15,"Ottawa, Thunder Bay (ON)",569.17,138.97,,544.7,"1,243.00",frais d'enregistrement,"2,495.84",
Lisa de Wilde,2015,Pr�sidente-directrice g�n�rale,Membre de la direction,Frais divers professionnels reli�s � la r�ception 'Great War Tour' (Mus�e canadien de la guerre),24-Mar-15,24-Mar-15,Ottawa (ON),459.06,118.01,,,,,577.07,
Lisa de Wilde,2015,Pr�sidente-directrice g�n�rale,Membre de la direction,Frais divers professionnels,30-Mar-15,30-Mar-15,Toronto (ON),,,55.72,,,,55.72,
Mark Bechberger,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs; r�union au si�ge social de TVO,01/04/2014,09/04/2014,"Owen Sound, London, Toronto (ON)",,89.15,130.00,327.70,76.28,frais de bureau,623.13,
Mark Bechberger,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs; r�union au si�ge social de TVO,23/04/2014,29/04/2014,"Thunder Bay, Toronto (ON)",331.37,218.75,230.00,548.02,115.77,frais de bureau,"1,443.91",
Mark Bechberger,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,08/05/2014,14/05/2014,"London, Windsor, Midland (ON)",,,144.99,144.63,,,289.62,
Mark Bechberger,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs; r�union au si�ge social de TVO,04/06/2014,12/06/2014,"Thunder Bay, Niagara, Paris, London, Toronto (ON)",,,141.98,117.52,124.49,mat�riaux d'entretien pour les �metteurs; stationnement,383.99,
Mark Bechberger,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,23/06/2014,25/06/2014,"Midland, Thunder Bay (ON)",247.75,251.90,130.00,289.82,84.78,mat�riaux d'entretien pour les �metteurs,"1,004.25",
Mark Bechberger,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,08/07/2014,25/07/2014,"Midland, Chatham, Ottawa, Thunder Bay (ON)",,688.64,339.98,774.68,,,"1,803.30",
Mark Bechberger,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,05/08/2014,28/08/2014,"Paris, Midland, Thunder Bay (ON)",392.39,254.49,174.98,305.08,60.80,mat�riaux d'entretien pour les �metteurs; frais de bureau,"1,187.74",
Mark Bechberger,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,04/09/2014,03/10/2014,"Huntsville, Midland, Owen Sound, Thunder Bay (ON)",,17.00,324.99,516.10,452.00,mat�riaux d'entretien pour les �metteurs,"1,310.09",
Mark Bechberger,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,21/10/2014,22/10/2014,"Midland, Owen Sound, Huntsville (ON)",,,130.00,206.09,261.04,mat�riaux d'entretien pour les �metteurs; frais de bureau,597.13,
Mark Bechberger,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,12/11/2014,27/11/2014,"Paris, Midland, Owen Sound, Thunder Bay (ON)",566.41,266.08,291.98,318.06,459.03,mat�riaux d'entretien pour les �metteurs; frais de bureau,"1,901.56",
Mark Bechberger,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,10/12/2014,31/12/2014,"Toronto, Midland, Bancroft, Thunder Bay (ON)",592.40,239.47,299.98,443.29,124.48,mat�riaux d'entretien pour les �metteurs,"1,699.62",
Mark Bechberger,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs; r�union au si�ge social de TVO,06/01/2015,28/01/2015,"Midland, Owen Sound, Toronto (ON)",,60.57,108.26,158.19,360.42,mat�riaux d'entretien pour les �metteurs; frais de bureau,687.44,
Mark Bechberger,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,03/02/2015,26/02/2015,"Ottawa, Thunder Bay (ON)",518.95,311.37,545.01,"1,166.75",113.77,mat�riaux d'entretien pour les �metteurs,"2,655.85",
Mark Bechberger,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,03/03/2015,26/03/2015,"Toronto, Huntsville, Chatham, Stevenson, Windsor (ON)",,35.08,575.00,953.57,136.07,mat�riaux d'entretien pour les �metteurs; frais de bureau,"1,699.72",
Claude Simard,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs; r�union au si�ge social de TVO,04/04/2014,28/04/2014,"North Bay, SSM, Midland, Toronto, Timmins (ON)",,96.82,440.01,970.42,103.24,mat�riaux d'entretien pour les �metteurs; frais de bureau,"1,610.49",
Claude Simard,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/05/2014,29/05/2014,"Huntsville, Timmins, SSM, North Bay (ON)",,,380.00,534.23,78.89,mat�riaux d'entretien pour les �metteurs,993.12,
Claude Simard,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,04/06/2014,27/06/2014,"Timmins, North Bay, Midland, SSM (ON)",,,305.01,421.24,66.33,mat�riaux d'entretien pour les �metteurs; frais de bureau,792.58,
Claude Simard,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,02/07/2014,31/07/2014,"Timmins, Sudbury, SSM, North Bay (ON)",,,260.01,421.24,65.13,mat�riaux d'entretien pour les �metteurs,746.38,
Claude Simard,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,06/08/2014,28/08/2014,"Timmins, Sudbury, SSM, North Bay (ON)",,,210.01,315.02,323.84,mat�riaux d'entretien pour les �metteurs; frais de bureau,848.87,
Claude Simard,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,03/09/2014,02/10/2014,"North Bay, Timmins, SSM, Sudbury, Thunder Bay (ON)",,,415.01,574.48,340.46,mat�riaux d'entretien pour les �metteurs; frais de bureau,"1,329.95",
Claude Simard,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,08/10/2014,30/10/2014,"Timmins, SSM (ON)",,,180.00,328.14,25.96,mat�riaux d'entretien pour les �metteurs,534.10,
Claude Simard,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,05/11/2014,30/11/2014,"Timmins, SSM, Cambridge, North Bay (ON)",,,405.01,613.32,5.40,mat�riaux d'entretien pour les �metteurs,"1,023.73",
Claude Simard,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,04/12/2014,23/12/2014,"Timmins, SSM, North Bay (ON)",,,275.01,432.54,169.96,mat�riaux d'entretien pour les �metteurs; frais de bureau,877.51,
Claude Simard,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs; r�union au si�ge social de TVO,06/01/2015,28/01/2015,"Sudbury, SSM, North Bay, Toronto (ON)",,36.16,310.01,615.58,169.24,mat�riaux d'entretien pour les �metteurs; frais de bureau,"1,130.99",
Claude Simard,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,03/02/2015,26/02/2015,"SSM, North Bay, Thunder Bay (ON)",595.79,292.97,275.00,456.27,34.28,frais de bureau,"1,654.31",
Claude Simard,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs; r�union au si�ge social de TVO,03/03/2015,31/03/2015,"North Bay, SSM, Sudbury, Timmins (ON)",,36.16,375.01,762.50,41.78,mat�riaux d'entretien pour les �metteurs,"1,215.45",
Peter May,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/04/2014,10/04/2014,"Ottawa, Bancroft, Hawkesbury (ON)",,,134.99,290.95,148.09,mat�riaux d'entretien pour les �metteurs; frais postaux,574.03,
Peter May,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,15/04/2014,30/04/2014,"Cloyne, Ottawa (ON)",,51.16,269.99,327.70,30.79,mat�riaux d'entretien pour les �metteurs,679.64,
Peter May,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,28/04/2014,29/05/2014,"Ottawa, Kingston, Hawkesbury (ON)",,15.01,430.00,"1,172.70",279.54,mat�riaux d'entretien pour les �metteurs; frais postaux,"1,897.25",
Peter May,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,04/06/2014,20/06/2014,"Ottawa, Hawkesbury (ON)",,,139.98,321.18,67.06,mat�riaux d'entretien pour les �metteurs; frais postaux,528.22,
Peter May,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,04/07/2014,01/08/2014,"Ottawa, North Bay (ON)",,,329.98,697.30,184.79,mat�riaux d'entretien pour les �metteurs; frais postaux,"1,212.07",
Peter May,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,07/08/2014,28/08/2014,"Ottawa, Thunder Bay (ON)",,15.05,210.00,436.43,265.21,mat�riaux d'entretien pour les �metteurs; frais postaux,926.69,
Peter May,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,02/09/2014,05/09/2014,Ottawa (ON),,,195.00,436.43,"1,020.71",mat�riaux d'entretien pour les �metteurs,"1,652.14",
Peter May,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,18/09/2014,26/09/2014,"Ottawa, Hawkesbury (ON)",,33.08,239.99,454.80,204.60,mat�riaux d'entretien pour les �metteurs; frais postaux,932.47,
Peter May,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,07/10/2014,30/10/2014,"Ottawa, Thunder Bay (ON)",,,451.32,932.50,138.37,mat�riaux d'entretien pour les �metteurs; frais postaux,"1,522.19",
Peter May,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,03/11/2014,20/11/2014,"Ottawa, Bancroft, Cambridge (ON)",,,279.98,485.88,132.24,mat�riaux d'entretien pour les �metteurs; frais postaux,898.10,
Peter May,2015,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,18/12/2014,19/12/2014,Ottawa (ON),,,60.00,145.48,3.33,frais postaux,208.81,
Pat Ellingson,2015,"Cr�ateur, M�dias pour enfants et adultes",Cinq principaux requ�rants,Frais divers professionnels,31/07/2014,30/09/2015,Toronto (ON),,26.65,53.76,,,,80.41,
Pat Ellingson,2015,"Cr�ateur, M�dias pour enfants et adultes",Cinq principaux requ�rants,MIPCOM & MIP Junior,09/10/2014,17/10/2014,Cannes (France),941.96,295.40,104.45,"1,477.33","2,725.47",frais d'enregistrement,"5,544.61",
Pat Ellingson,2015,"Cr�ateur, M�dias pour enfants et adultes",Cinq principaux requ�rants,R�union avec des partenaires de coproduction,08/03/2015,11/03/2015,"Montreal (QC), Ottawa (ON)",648.22,332.85,66.66,521.19,,,"1,568.92",
Pat Ellingson,2015,"Cr�ateur, M�dias pour enfants et adultes",Cinq principaux requ�rants,Kidscreen Summit,22/02/2015,26/02/2015,"Miami (FLA, �-U)",628.31,277.40,140.06,"1,761.04","2,128.57",frais d'enregistrement,"4,935.38",
Christine Lee,2015,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,MIPCOM/MIP Market,03/04/2014,11/04/2014,Cannes (France),"1,118.21",93.16,449.50,211.29,,,"1,872.16",
Christine Lee,2015,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,MIPCOM 2014,07/07/2014,07/07/2014,Cannes (France),,,,,1660.61,frais d'enregistrement,"1,660.61",
Christine Lee,2015,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,MIPCOM 2014,11/10/2014,17/10/2014,Cannes (France),"1,142.56",149.13,319.20,202.23,,,"1,813.12",
Christine Lee,2015,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,BBC Showcase,20/02/2015,25/02/2015,Liverpool (R-U),,37.02,,,2170.46,frais d'enregistrement,"2,207.48",
Christine Lee,2015,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,BBC Showcase,20/02/2015,25/02/2015,Liverpool (R-U),915.36,119.84,127.00,777.00,,,"1,939.20",
