Name,Year,Position,Group,Purpose,Start Date,End Date,Destination,Air Fare,Other Transportation,Meals,Accommodation,Other Expenses,Other Expenses Descriptions,Total,Expense Notes
Ginny Dybenko,2017,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Sept 2016),29/09/2016,29/09/2016,Toronto (ON),, 100.01 ,,,,, 100.01 ,
Ginny Dybenko,2017,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Nov 2016),30/11/2016,30/11/2016,Toronto (ON),, 100.01 ,,,,, 100.01 ,
Ginny Dybenko,2017,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Mar 2017),30/03/2017,30/03/2017,Toronto (ON),,99.98,,,,,99.98,
Jim Marchbank,2017,Board Member,Board of Directors,Meeting with Peter O'Brian (Chair) and Lisa de Wilde (CEO,08/06/2016,08/06/2016,Toronto (ON),573.19,150.18,,,,,723.37,
Jim Marchbank,2017,Board Member,Board of Directors,Board of Directors and Governance Meetings (June 2016),22/06/2016,23/06/2016,Toronto (ON),538.16,274.31,,190.16,,,"1,002.63",
Jim Marchbank,2017,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Sept 2016),29/09/2016,29/09/2016,Toronto (ON), 291.68 , 46.06 ,, 190.36 ,,, 528.10 ,
Jim Marchbank,2017,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Nov 2016),30/11/2016,30/11/2016,Toronto (ON), 550.59 , 214.60 ,, 199.16 ,,, 964.35 ,
Jim Marchbank,2017,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Mar 2017),30/03/2017,30/03/2017,Toronto (ON),,313.21,72.50,221.16,,,606.88,
Jo-Anne Poirier,2017,Board Member,Board of Directors,Board Orientation Session,29/03/2017,30/03/2017,Toronto (ON),785.63,117.03,45.00,207.65,,,"1,155.31",
John Ferri,2017,"VP, Current Affairs & Documentaries",Executive Team,Waterloo Global Science Initiative,22/04/2016,25/04/2016,Waterloo (ON),,179.20,20.00,,,,199.20,
John Ferri,2017,"VP, Current Affairs & Documentaries",Executive Team,Lunch with new employee,07/11/2016,07/11/2016,Toronto (ON),,, 22.50 ,,,, 22.50 ,
John Ferri,2017,"VP, Current Affairs & Documentaries",Executive Team,Lunch with new employee,23/01/2017,23/01/2017,Toronto (ON),,,22.50,,,,22.50,
John Ferri,2017,"VP, Current Affairs & Documentaries",Executive Team,TVO On the Road: London,24/02/2017,26/02/2017,London (ON ),,153.60,,,,,153.60,
Karen Grose,2017,"VP, Digital Learning",Executive Team,CONNECT Conference; TeachOntario launch,02/05/2016,02/05/2016,Niagara Falls (ON),,148.92,,,,,148.92,
Karen Grose,2017,"VP, Digital Education",Executive Team,BIT Conference 2016 ,09/11/2016,10/11/2016,Niagara Falls (ON),, 119.53 ,,,,, 119.53 ,
Karen Grose,2017,"VP, Digital Learning",Executive Team,ISCEI Conference,06/01/2017,11/01/2017,Ottawa (ON),,286.54,63.08,693.68,740.00,registration,"1,783.30",
Lisa de Wilde,2017,Chief Executive Officer,Executive Team,Lunch meeting with candidate for executive HR role,04/05/2016,04/05/2016,Toronto (ON),,,58.88,,,,58.88,
Lisa de Wilde,2017,Chief Executive Officer,Executive Team,Miscellaneous travel (Toronto meetings),01/06/2016,30/06/2016,Toronto (ON),,32.83,,,,,32.83,
Lisa de Wilde,2017,Chief Executive Officer,Executive Team,Miscellaneous travel (Toronto meetings),04/08/2016,04/08/2016,Toronto (ON),,39.81,,,,,39.81,
Lisa de Wilde,2017,Chief Executive Officer,Executive Team,International Institute of Communications Annual Canadian Conference,16/11/2016,17/11/2016,Ottawa (ON), 403.69 , 104.00 ,, 365.05 , 762.75 ,registration," 1,635.49 ",
Lisa de Wilde,2017,Chief Executive Officer,Executive Team,Miscellaneous travel (Toronto meetings),24/01/2017,24/01/2017,Toronto (ON),, 20.00 ,,,,, 20.00 ,
Paul Dancy,2017,"VP, Finance & Corporate Services",Executive Team,"CPA, CMP annual dues 2017",27/07/2016,27/07/2016,Toronto (ON),,,,,"1,084.80",,"1,084.80",
Christine Lee,2017,Senior Acquisitions Officer,Top 5,MIPTV 2016,01/04/2016,07/04/2016,"Cannes, France"," 1,188.72 ", 14.40 , 504.83 , 194.01 ," 2,422.12 ",registration," 4,324.08 ",
Christine Lee,2017,Senior Acquisitions Officer,Top 5,MIPCOM 2016,15/10/2016,21/10/2016,"Cannes, France"," 1,062.81 ", 77.02 , 377.89 , 186.72 ," 1,750.20 ",registration," 3,454.64 ",
Christine Lee,2017,Senior Acquisitions Officer,Top 5,Science Congress,03/12/2016,12/12/2016,"Stockholm, Sweden", 753.96 , 149.95 , 268.00 ," 1,258.87 "," 1,495.00 ",registration," 3,925.78 ",
Christine Lee,2017,Senior Acquisitions Officer,Top 5,MIPDOC & MIPTV 2017 (registration),14/12/2016,14/12/2016,"Cannes, France",,,,," 2,263.58 ",registration," 2,263.58 ",
Christine Lee,2017,Senior Acquisitions Officer,Top 5,BBC Showcase,17/02/2017,24/02/2017,"London, England", 933.23 , 226.52 , 243.02 ," 1,214.09 ",,," 2,616.86 ",
Claude Simard,2017,Transmitter Technician,Top 5,Transmitter maintenance,01/04/2016,29/04/2016,Various (ON),,, 390.00 , 748.17 , 179.53 ,facilities repair & maintenance; fleet expenditures," 1,317.70 ",
Claude Simard,2017,Transmitter Technician,Top 5,Transmitter maintenance,02/05/2016,27/05/2016,Various (ON),,, 289.72 , 417.94 , 18.75 ,facilities repair & maintenance; office supplies, 726.41 ,
Claude Simard,2017,Transmitter Technician,Top 5,Transmitter maintenance,01/06/2016,30/06/2016,Various (ON),,, 355.01 , 511.38 , 86.64 ,facilities repair & maintenance; office supplies, 953.02 ,
Claude Simard,2017,Transmitter Technician,Top 5,Transmitter maintenance,12/07/2016,28/07/2016,Various (ON),,, 245.00 , 370.51 , 45.18 ,facilities repair & maintenance, 660.69 ,
Claude Simard,2017,Transmitter Technician,Top 5,Transmitter maintenance,08/08/2016,31/08/2016,Various (ON),,, 285.00 , 375.43 , 151.08 ,facilities repair & maintenance; office supplies, 811.51 ,
Claude Simard,2017,Transmitter Technician,Top 5,Transmitter maintenance,01/09/2016,28/09/2016,Various (ON),,, 325.00 , 649.12 , 198.32 ,facilities repair & maintenance; office supplies," 1,172.43 ",
Claude Simard,2017,Transmitter Technician,Top 5,Transmitter maintenance,04/10/2016,20/10/2016,Various (ON),,, 235.00 , 354.76 ,,, 589.76 ,
Claude Simard,2017,Transmitter Technician,Top 5,Transmitter maintenance,01/11/2016,30/11/2016,Various (ON),,, 425.00 , 652.42 ,,," 1,077.42 ",
Claude Simard,2017,Transmitter Technician,Top 5,Transmitter maintenance,07/12/2016,21/12/2016,Various (ON),,, 220.00 , 354.76 , 141.62 ,facilities repair & maintenance, 716.38 ,
Claude Simard,2017,Transmitter Technician,Top 5,Transmitter maintenance,04/01/2017,26/01/2017,Various (ON),,, 350.00 , 483.04 , 25.98 ,facilities repair & maintenance, 859.02 ,
Claude Simard,2017,Transmitter Technician,Top 5,Transmitter maintenance,01/02/2017,23/02/2017,Various (ON),,, 295.00 , 474.12 , 8.34 ,"facilities repair & maintenance, office supplies", 777.46 ,
Claude Simard,2017,Transmitter Technician,Top 5,Transmitter maintenance,01/03/2017,29/03/2017,Various (ON),, 42.00 , 445.00 , 754.84 , 355.18 ,facilities repair & maintenance," 1,597.02 ",
Katina Papulkas,2017,"Director, Educational Partnerships K-12",Top 5,Teachers' conference,06/04/2016,08/04/2016,Hamilton (ON),, 75.86 , 21.24 , 271.18 , 12.00 ,registration, 380.28 ,
Katina Papulkas,2017,"Director, Educational Partnerships K-12",Top 5,Outreach events (parking),19/04/2016,10/05/2016,Toronto (ON),, 62.00 ,,,,, 62.00 ,
Katina Papulkas,2017,"Director, Educational Partnerships K-12",Top 5,Connect 2016 Conference,26/04/2016,28/04/2016,Niagara Falls (ON),, 119.40 , 20.00 , 207.18 ," 4,633.00 ",registration," 4,979.58 ",
Katina Papulkas,2017,"Director, Educational Partnerships K-12",Top 5,OAME 2016,06/05/2016,06/05/2016,Barrie (ON),, 75.77 ,,, 600.00 ,registration, 675.77 ,
Katina Papulkas,2017,"Director, Educational Partnerships K-12",Top 5,Outreach events (mileage),18/05/2016,05/06/2016,Various (ON),, 63.85 ,,,,, 63.85 ,
Katina Papulkas,2017,"Director, Educational Partnerships K-12",Top 5,CAUCE-CNIE Conference ,31/05/2016,01/06/2016,Waterloo (ON),, 98.00 ,, 196.04 ,,, 294.04 ,
Katina Papulkas,2017,"Director, Educational Partnerships K-12",Top 5,Summer Institutes (various),03/07/2016,20/07/2016,Various (ON),, 20.00 ,,, 96.58 ,supplies, 116.58 ,
Katina Papulkas,2017,"Director, Educational Partnerships K-12",Top 5,Summer Institute (London),05/07/2016,06/07/2016,London (ON ),, 156.97 , 37.60 , 111.87 ,,, 306.43 ,
Katina Papulkas,2017,"Director, Educational Partnerships K-12",Top 5,Summer Institute (Kingston),12/07/2016,13/07/2016,Kingston (ON),, 221.76 , 25.74 , 145.49 ,,, 392.99 ,
Mark Bechberger,2017,Transmitter Technician,Top 5,Transmitter maintenance,07/04/2016,29/04/2016,Various (ON), 408.21 , 94.97 , 195.00 , 410.17 , 331.60 ,facilities repair & maintenance; fleet expenditures," 1,439.95 ",
Mark Bechberger,2017,Transmitter Technician,Top 5,Transmitter maintenance,03/05/2016,31/05/2016,Various (ON),,, 95.00 , 129.95 , 213.41 ,facilities repair & maintenance, 438.36 ,
Mark Bechberger,2017,Transmitter Technician,Top 5,Transmitter maintenance,10/06/2016,28/06/2016,Various (ON), 487.31 , 254.87 , 174.87 , 264.40 , 63.85 ,facilities repair & maintenance; office supplies," 1,245.29 ",
Mark Bechberger,2017,Transmitter Technician,Top 5,Transmitter maintenance,04/07/2016,21/07/2016,Various (ON),,, 139.97 , 71.18 , 259.49 ,facilities repair & maintenance; office supplies, 470.65 ,
Mark Bechberger,2017,Transmitter Technician,Top 5,Transmitter maintenance,02/08/2016,31/08/2016,Various (ON), 224.87 , 166.95 , 169.96 , 157.62 , 41.64 ,facilities repair & maintenance, 761.05 ,
Mark Bechberger,2017,Transmitter Technician,Top 5,Transmitter maintenance,01/09/2016,28/09/2016,Various (ON), 240.97 , 183.80 , 269.99 , 559.07 , 223.64 ,facilities repair & maintenance; office supplies," 1,477.47 ",
Mark Bechberger,2017,Transmitter Technician,Top 5,Transmitter maintenance,04/10/2016,26/10/2016,Various (ON),,, 45.00 ,, 92.08 ,facilities repair & maintenance, 137.08 ,
Mark Bechberger,2017,Transmitter Technician,Top 5,Transmitter maintenance,15/11/2016,01/12/2016,Various (ON), 491.83 , 242.13 , 225.00 , 340.11 , 167.58 ,facilities repair & maintenance; office supplies," 1,466.65 ",
Marney Malabar,2017,"Director, Kids TV",Top 5,U of T/OISE courses,15/08/2016,15/08/2016,Toronto (ON),,,,, 963.20 ,professional development, 963.20 ,
Marney Malabar,2017,"Director, Kids TV",Top 5,Lunch with new employee,22/08/2016,22/08/2016,Toronto (ON),,, 22.50 ,,,, 22.50 ,
Marney Malabar,2017,"Director, Kids TV",Top 5,Workshop � lunch for guest ,20/09/2016,20/09/2016,Toronto (ON),,, 11.34 ,,,, 11.34 ,
Marney Malabar,2017,"Director, Kids TV",Top 5,MIPCOM 2016,13/10/2016,21/10/2016,"Cannes, France", 900.25 , 97.77 , 193.94 ," 1,392.79 "," 2,880.55 ",registration," 5,465.30 ",
Marney Malabar,2017,"Director, Kids TV",Top 5,Lunch with new employee,23/01/2017,23/01/2017,Toronto (ON),,, 22.50 ,,,, 22.50 ,
Marney Malabar,2017,"Director, Kids TV",Top 5,U of T/OISE courses,26/01/2017,26/01/2017,Toronto (ON),,,,, 963.20 ,professional development, 963.20 ,
Marney Malabar,2017,"Director, Kids TV",Top 5,Kidscreen 2017,12/02/2017,17/02/2017,Toronto (ON), 435.91 , 96.62 , 29.02 ," 2,010.75 "," 1,778.31 ",registration," 4,350.61 ",
Peter May,2017,Transmitter Technician,Top 5,Transmitter maintenance,04/04/2016,25/04/2016,Various (ON),,, 165.00 , 290.96 , 575.41 ,facilities repair & maintenance; office supplies," 1,031.37 ",
Peter May,2017,Transmitter Technician,Top 5,Transmitter maintenance,02/05/2016,27/05/2016,Various (ON),,, 290.00 , 555.10 , 138.03 ,facilities repair & maintenance; office supplies, 983.13 ,
Peter May,2017,Transmitter Technician,Top 5,Transmitter maintenance,01/11/2016,01/12/2016,Various (ON),,, 400.00 , 789.86 , 467.08 ,facilities repair & maintenance; office supplies," 1,656.94 ",
Peter May,2017,Transmitter Technician,Top 5,Transmitter maintenance,08/12/2016,31/12/2016,Various (ON),,,,, 73.17 ,facilities repair & maintenance; fleet expenditures, 73.17 ,
Peter May,2017,Transmitter Technician,Top 5,Transmitter maintenance,06/01/2017,24/01/2017,Various (ON),,, 165.00 , 290.96 , 462.49 ,facilities repair & maintenance; office supplies, 918.45 ,
Peter May,2017,Transmitter Technician,Top 5,Transmitter maintenance,03/02/2017,08/03/2017,Various (ON),,, 180.00 , 290.96 , 141.01 ,facilities repair & maintenance; office supplies, 611.97 ,
Peter May,2017,Transmitter Technician,Top 5,Transmitter maintenance,03/03/2017,29/03/2017,Various (ON),,, 225.00 , 475.80 , 108.72 ,facilities repair & maintenance; office supplies, 809.52 ,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
