Nom,Ann�e,Titre,Groupe,But,Date de d�but,Date de fin,Destination,Tarif a�rien,Transportation - autre,Repas,H�bergement,Autres d�penses,Autres d�penses - description,Total,Commentaires
Ginny Dybenko,2018,Membre du conseil d'administration,Conseil d'administration,R�union du CA et du comit� de gouvernance (juin 2017),28/06/2017,28/06/2017,Toronto (ON),,101.58,,,,, 101.58 ,
Ginny Dybenko,2018,Membre du conseil d'administration,Conseil d'administration,R�union du CA et du comit� de gouvernance (sept 2017),27/09/2017,28/09/2017,Toronto (ON),,101.58,,,,, 101.58 ,
Ginny Dybenko,2018,Membre du conseil d'administration,Conseil d'administration,R�union du CA et du comit� de gouvernance (dec 2017),07/12/2017,07/12/2017,Toronto (ON),,117.58,,,,, 117.58 ,
Ginny Dybenko,2018,Membre du conseil d'administration,Conseil d'administration,R�union du CA et du comit� de gouvernance (mars 2017),28/03/2018,28/03/2018,Toronto (ON),,118.57,,,,, 118.57 ,
Jim Marchbank,2018,Membre du conseil d'administration,Conseil d'administration,R�union avec Peter O'Brian  et Lisa de Wilde,13/06/2017,13/06/2017,Toronto (ON),,313.21,22.50,163.32,,, 499.03 ,
Jim Marchbank,2018,Membre du conseil d'administration,Conseil d'administration,R�union du CA et du comit� de gouvernance (juin 2017),28/06/2017,28/06/2017,Toronto (ON),,348.23,22.50,291.42,,, 662.15 ,
Jim Marchbank,2018,Membre du conseil d'administration,Conseil d'administration,R�union du CA et du comit� de gouvernance (sept 2017),27/09/2017,28/09/2017,Toronto (ON),,176.61,32.50,218.12,,, 427.23 ,
Jim Marchbank,2018,Membre du conseil d'administration,Conseil d'administration,R�union du CA et du comit� de gouvernance (dec 2017),07/12/2017,07/12/2017,Toronto (ON),231.79,111.81,32.50,271.39,,, 647.49 ,
Jim Marchbank,2018,Membre du conseil d'administration,Conseil d'administration,R�union du CA et du comit� de gouvernance (mars 2017),28/03/2018,28/03/2018,Toronto (ON),502.00,192.14,,291.43,,, 985.57 ,
Jo-Anne Poirier,2018,Membre du conseil d'administration,Conseil d'administration,R�union du CA et du comit� de gouvernance (juin 2017),28/06/2017,28/06/2017,Toronto (ON),476.01,111.87,10.00,,,, 597.88 ,
Jo-Anne Poirier,2018,Membre du conseil d'administration,Conseil d'administration,R�union du CA et du comit� de gouvernance (sept 2017),27/09/2017,28/09/2017,Toronto (ON),,109.93,10.00,126.56,,, 246.49 ,
Jo-Anne Poirier,2018,Membre du conseil d'administration,Conseil d'administration,R�union du CA et du comit� de gouvernance (dec 2017),07/12/2017,07/12/2017,Toronto (ON),391.25,63.40,10.00,,,, 464.65 ,
Jo-Anne Poirier,2018,Membre du conseil d'administration,Conseil d'administration,R�union du CA et du comit� de gouvernance (mars 2017),28/03/2018,28/03/2018,Toronto (ON),854.55,56.05,10.00,,,, 920.61 ,
Erika Kramer,2018,"Vice-pr�sident, op�rations",Membre de la direction,D�jeuner avec un nouvel employ� (programme d'orientation),08/12/2017,08/12/2017,Toronto (ON),,,33.75,,,, 33.75 ,
John Ferri,2018,"Vice-pr�sident, actualit�s et documentaires",Membre de la direction,CAJ Conference 2017 ,04/05/2017,04/05/2017,Ottawa (ON),243.23,76.00,56.89,393.40,,, 769.52 ,
John Ferri,2018,"Vice-pr�sident, actualit�s et documentaires",Membre de la direction,R�union - Local Hubs,05/06/2017,05/06/2017,London (ON),,,12.50,,,, 12.50 ,
John Ferri,2018,"Vice-pr�sident, actualit�s et documentaires",Membre de la direction,TIFF Docs 2017,12/09/2017,12/09/2017,Toronto (ON),,,,,163.85,frais d'enregistrement, 163.85 ,
Karen Grose,2018,"Vice-pr�sidente, �ducation num�rique",Membre de la direction,R�union - TVDSB,08/03/2018,09/03/2018,London (ON),, 156.80 ,,,,, 156.80 ,
Lisa de Wilde,2018,Pr�sidente-directrice g�n�rale,Membre de la direction,Transportation aux r�unions diverses,05/09/2017,08/09/2017,Toronto (ON),, 14.00 , 54.21 ,,,, 68.21 ,
Lisa de Wilde,2018,Pr�sidente-directrice g�n�rale,Membre de la direction,IIC Conference,14/11/2017,15/11/2017,Ottawa (ON), 669.23 , 91.40 , 24.21 , 231.62 ," 1,666.75 ",frais d'enregistrement," 2,683.21 ",
Lisa de Wilde,2018,Pr�sidente-directrice g�n�rale,Membre de la direction,John Meisel Lecture Event,23/11/2017,23/11/2017,Kingston (ON),, 375.40 ,, 196.70 ,,, 572.10 ,
Lisa de Wilde,2018,Pr�sidente-directrice g�n�rale,Membre de la direction,Conf�rence CMPA Prime Time,31/01/2018,01/02/2018,Ottawa (ON), 546.07 , 115.00 ,, 286.75 ," 1,469.00 ",frais d'enregistrement," 2,416.82 ",
Lisa de Wilde,2018,Pr�sidente-directrice g�n�rale,Membre de la direction,Ivey Leadership Conference,21/03/2018,21/03/2018,London (ON),, 87.00 ,,,,, 87.00 ,
Paul Dancy,2018,"Vice-pr�sident, finances et services corporatifs",Membre de la direction,"Cotisation annuelle - CPA, CMP - 2018",25/05/2017,25/05/2017,Toronto (ON),,,,,"1,084.80",," 1,084.80 ",
Christine Lee,2018,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,MIPDOC & MIPTV 2017,30/03/2017,07/04/2017,"Cannes, France"," 1,276.08 ",, 512.05 , 203.91 , 141.42 ,," 2,133.46 ",
Christine Lee,2018,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,BBC Showcase,17/02/2018,24/02/2018,"London, England", 880.71 , 211.87 , 236.80 ," 1,463.17 ",,," 2,792.55 ",
Claude Simard,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,03/04/2017,04/05/2017,Divers endroits (ON),,, 285.00 , 358.86 , 16.81 ,mat�riaux d'entretien pour les �metteurs, 660.67 ,
Darshan Upadhyay,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,11/12/2017,04/01/2018,Divers endroits (ON),,, 365.00 , 708.69 ,,," 1,073.69 ",
Darshan Upadhyay,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,09/01/2018,17/01/2018,Divers endroits (ON),,, 165.00 , 305.67 ,,, 470.67 ,
Darshan Upadhyay,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,22/01/2018,01/02/2018,Divers endroits (ON),,, 210.00 , 497.06 ,,, 707.06 ,
Darshan Upadhyay,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,"R�unions, entretien d'�metteurs",06/02/2018,08/02/2018,Divers endroits (ON),,, 90.00 , 148.03 ,,, 238.03 ,
Darshan Upadhyay,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,"R�unions, entretien d'�metteurs",12/02/2018,19/02/2018,Divers endroits (ON),, 179.56 , 140.00 , 305.46 ,,, 625.02 ,
Darshan Upadhyay,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,"R�unions, entretien d'�metteurs",21/02/2018,23/02/2018,Divers endroits (ON),,, 75.00 , 148.03 , 6.77 ,d�penses de la flotte de v�hicules, 229.80 ,
Darshan Upadhyay,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,"R�unions, entretien d'�metteurs",27/02/2018,01/03/2018,Divers endroits (ON),,, 215.00 , 595.09 ,,, 810.09 ,
Darshan Upadhyay,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,"R�unions, entretien d'�metteurs",06/03/2018,07/03/2018,Divers endroits (ON),,, 75.00 , 148.03 ,,, 223.03 ,
Darshan Upadhyay,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,"R�unions, entretien d'�metteurs",12/03/2018,16/03/2018,Divers endroits (ON),,, 180.00 , 529.94 ,,, 709.94 ,
Darshan Upadhyay,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,"R�unions, entretien d'�metteurs",26/03/2018,27/03/2018,Divers endroits (ON),,, 80.00 , 141.52 ,,, 221.52 ,
Jeff Halden,2018,"Chef, entretien d'�metteurs",Cinq principaux requ�rants,R�unions,27/06/2017,29/06/2017,Toronto (ON),, 74.68 , 82.50 , 336.74 ,,, 493.92 ,
Jeff Halden,2018,"Chef, entretien d'�metteurs",Cinq principaux requ�rants,"R�unions, entretien d'�metteurs",05/07/2017,06/07/2017,Divers endroits (ON),, 37.34 , 47.50 , 163.85 , 81.07 ,mat�riaux d'entretien pour les �metteurs;  mat�riaux de bureau, 329.76 ,
Jeff Halden,2018,"Chef, entretien d'�metteurs",Cinq principaux requ�rants,Entretien d'�metteurs,01/08/2017,31/08/2017,Divers endroits (ON),, 20.34 , 106.76 , 259.90 , 74.61 ,mat�riaux d'entretien pour les �metteurs, 461.61 ,
Jeff Halden,2018,"Chef, entretien d'�metteurs",Cinq principaux requ�rants,"R�unions, entretien d'�metteurs",01/09/2017,30/09/2017,Divers endroits (ON), 590.00 , 64.43 , 162.50 , 627.15 ,,," 1,444.08 ",
Jeff Halden,2018,"Chef, entretien d'�metteurs",Cinq principaux requ�rants,"R�unions, entretien d'�metteurs",01/10/2017,31/10/2017,Divers endroits (ON),, 37.34 , 140.00 , 489.27 ,,, 666.61 ,
Jeff Halden,2018,"Chef, entretien d'�metteurs",Cinq principaux requ�rants,"R�unions, entretien d'�metteurs",01/11/2017,30/11/2017,Divers endroits (ON),, 97.68 , 127.50 , 466.46 , 36.51 ,mat�riaux d'entretien pour les �metteurs;  mat�riaux de bureau, 728.15 ,
Kirsten Hurd,2018,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,MIPCOM & MIP Jr.,12/10/2017,20/10/2017,"Cannes, France","1,178.06",128.99,533.48,,"2,856.89",frais d'enregistrement," 4,697.42 ",
Kirsten Hurd,2018,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,R�union,30/11/2017,30/11/2017,Toronto (ON),,60.00,,,,, 60.00 ,
Kirsten Hurd,2018,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,Kidscreen 2018,11/02/2018,16/02/2018,"Miami, USA", 397.66 , 177.65 , 301.08 ," 2,510.16 "," 1,715.19 ",frais d'enregistrement," 5,101.74 ",
Mark Bechberger,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/06/2017,30/06/2017,Divers endroits (ON), 516.69 , 219.89 , 170.00 , 119.78 , 175.18 ,mat�riaux d'entretien pour les �metteurs;  mat�riaux de bureau," 1,201.54 ",
Mark Bechberger,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/07/2017,31/07/2017,Divers endroits (ON), 532.51 , 255.63 , 270.00 , 366.43 ,,," 1,424.57 ",
Mark Bechberger,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/08/2017,31/08/2017,Divers endroits (ON),,, 270.00 , 600.49 , 33.78 ,mat�riaux d'entretien pour les �metteurs;  mat�riaux de bureau, 904.27 ,
Mark Bechberger,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,"R�unions, entretien d'�metteurs",29/08/2017,15/12/2017,Various (ON),,, 70.00 ,,,, 70.00 ,
Mark Bechberger,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/09/2017,30/09/2017,Divers endroits (ON), 325.72 , 200.89 , 195.00 , 419.23 , 169.48 ,mat�riaux d'entretien pour les �metteurs," 1,310.32 ",
Mark Bechberger,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/10/2017,31/10/2017,Divers endroits (ON),, 68.15 , 195.00 , 325.42 , 170.02 ,mat�riaux d'entretien pour les �metteurs;  mat�riaux de bureau, 758.59 ,
Mark Bechberger,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/11/2017,30/11/2017,Divers endroits (ON), 313.29 , 263.47 , 285.00 , 329.96 , 98.16 ,mat�riaux d'entretien pour les �metteurs," 1,289.88 ",
Mark Bechberger,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,"R�unions, entretien d'�metteurs",13/12/2017,29/12/2017,Divers endroits (ON),, 77.24 , 110.00 , 112.99 ,,, 300.23 ,
Mark Bechberger,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,"R�unions, entretien d'�metteurs",04/01/2018,31/01/2018,Divers endroits (ON), 622.06 , 500.29 , 495.00 ," 1,080.48 ", 41.19 ,mat�riaux d'entretien pour les �metteurs," 2,739.02 ",
Mark Bechberger,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,"R�unions, entretien d'�metteurs",02/02/2018,01/03/2018,Divers endroits (ON),, 371.20 , 265.00 ,,,, 636.20 ,
Mark Bechberger,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,"R�unions, entretien d'�metteurs",07/03/2018,28/03/2018,Divers endroits (ON),, 115.25 , 125.00 , 159.52 ,,, 399.77 ,
Marney Malabar,2018,"Directrice, T�l�vision pour enfants",Cinq principaux requ�rants,U of T/OISE courses,13/06/2017,13/06/2017,Toronto (ON),,,,,"2,701.50",d�veloppement professionnel," 2,701.50 ",
Marney Malabar,2018,"Directrice, T�l�vision pour enfants",Cinq principaux requ�rants,Cartoon Connection 2017,01/10/2017,05/10/2017,Quebec City (QC),,123.54,57.50,201.66,7.90,mat�riaux de bureau, 390.60 ,
Marney Malabar,2018,"Directrice, T�l�vision pour enfants",Cinq principaux requ�rants,MIPCOM & MIP Jr.,12/10/2017,20/10/2017,"Cannes, France","1,286.06",146.19,321.15,"1,835.38","3,802.84",frais d'enregistrement," 7,391.62 ",
Naomi Boxer,2018,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,MIPDOC & MIPTV 2017,30/03/2017,07/04/2017,"Cannes, France"," 1,141.25 ", 118.22 , 535.55 , 179.16 ," 2,270.63 ",frais d'enregistrement," 4,244.81 ",
Naomi Boxer,2018,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,IDFA 2017,17/11/2017,23/11/2017,"Amsterdam, Netherlands",, 211.91 , 294.00 ," 1,556.17 ", 56.50 ,services d'appareil mobile," 2,118.58 ",
Peter May,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,30/03/2017,25/04/2017,Divers endroits (ON),, 108.54 , 165.00 , 290.96 , 132.76 ,mat�riaux d'entretien pour les �metteurs;  mat�riaux de bureau, 697.26 ,
Peter May,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,02/05/2017,31/05/2017,Divers endroits (ON),,, 235.00 , 369.71 , 42.65 ,mat�riaux d'entretien pour les �metteurs;  mat�riaux de bureau, 647.36 ,
Ronny Turchet,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/04/2017,30/04/2017,Divers endroits (ON),, 45.00 , 200.00 , 30.00 , 160.47 ,mat�riaux d'entretien pour les �metteurs, 435.47 ,
Ronny Turchet,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/05/2017,31/05/2017,Divers endroits (ON),, 30.00 , 395.00 , 574.33 , 95.63 ,mat�riaux d'entretien pour les �metteurs," 1,094.96 ",
Ronny Turchet,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/06/2017,30/06/2017,Divers endroits (ON),, 82.50 , 520.00 , 374.60 , 218.68 ,mat�riaux d'entretien pour les �metteurs;  mat�riaux de bureau," 1,195.78 ",
Ronny Turchet,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/07/2017,31/07/2017,Divers endroits (ON),, 17.49 , 270.00 , 484.21 , 83.50 ,mat�riaux d'entretien pour les �metteurs;  mat�riaux de bureau, 855.20 ,
Ronny Turchet,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/08/2017,31/08/2017,Divers endroits (ON),, 8.00 , 140.00 , 30.00 , 555.60 ,mat�riaux d'entretien pour les �metteurs, 733.60 ,
Ronny Turchet,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/09/2017,30/09/2017,Divers endroits (ON),, 12.42 , 175.00 , 291.54 , 126.11 ,mat�riaux d'entretien pour les �metteurs, 605.07 ,
Ronny Turchet,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/10/2017,31/10/2017,Divers endroits (ON),, 17.00 , 120.00 , 225.98 , 24.31 ,mat�riaux d'entretien pour les �metteurs, 387.29 ,
Ronny Turchet,2018,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/11/2017,30/11/2017,Divers endroits (ON),, 43.34 , 360.00 , 897.27 , 209.12 ,mat�riaux d'entretien pour les �metteurs," 1,509.73 ",
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
