Nom,Ann�e,Titre,Groupe,But,Date de d�but,Date de fin,Destination,Tarif a�rien,Transportation - autre,Repas,H�bergement,Autres d�penses,Autres d�penses - description,Total,Commentaires
Diane Kelly,2013,"Vice-pr�sidente, conseil d'administration",Membre du conseil d'administration,R�unions diverses (mai et juin 2012),31/05/2012,26/06/2012,"Toronto, Ontario",,411.20,,,,,411.20,R�union d'employ�es; r�union de gouvernance
Diane Kelly,2013,"Vice-pr�sidente, conseil d'administration",Membre du conseil d'administration,R�union du CA (d�cembre 2012),07/12/2012,07/12/2012,,,205.60,,,,,205.60,
Diane Kelly,2013,"Vice-pr�sidente, conseil d'administration",Membre du conseil d'administration,R�union du CA  mars 2013),28/03/2013,28/03/2013,"Toronto, Ontario",,205.60,,,,,205.60,
Jim Marchbank,2013,Membre du conseil d'administration,Membre du conseil d'administration,R�union du CA  (juin 2012),25/06/2012,26/06/2012,"Toronto, Ontario",,328.00,8.60,141.25,,,477.85,
Jim Marchbank,2013,Membre du conseil d'administration,Membre du conseil d'administration,Orientation du CA (septembre 2012),12/09/2012,12/09/2012,"Toronto, Ontario",428.32,195.50,11.25,,,,635.07,Voyage de retour � Sudbury (m�me journ�e)
Jim Marchbank,2013,Membre du conseil d'administration,Membre du conseil d'administration,R�union du CA  (octobre 2012),24/10/2012,24/10/2012,"Toronto, Ontario",325.56,155.18,,,,,480.76,
Jim Marchbank,2013,Membre du conseil d'administration,Membre du conseil d'administration,R�union du CA (d�cembre 2012),05/12/2012,06/12/2012,"Toronto, Ontario",367.67,110.00,,224.87,,,702.54,
Jim Marchbank,2013,Membre du conseil d'administration,Membre du conseil d'administration,R�union du CA  (mars 2013),28/03/2013,28/03/2013,"Toronto, Ontario",639.86,253.35,,224.87,,,"1,118.08",
Peter O'Brian,2013,"Pr�sident, conseil d'administration",Membre du conseil d'administration,R�union des employ�s de TVO,31/01/2013,31/01/2013,"Toronto, Ontario",240.83,40.00,,,,,280.83,
Erika Kramer,2013,"Vice-pr�sidente, Services de distribution",Membre de la direction,"R�union des t�chniciens d'�metteur, r�gion du sud",09/05/2012,09/05/2012,"Sudbury, Ontario",,,10.49,129.87,,,140.36,
Erika Kramer,2013,"Vice-pr�sidente, Services de distribution",Membre de la direction,Canadian Cable Systems Alliance Conference,01/08/2012,30/09/2012,,,6.00,,189.03,,,195.03,
Erika Kramer,2013,"Vice-pr�sidente, Services de distribution",Membre de la direction,D�classement des sites (r�union � Sudbury),16/10/2012,16/10/2012,,,,17.93,124.42,,,142.35,
Erika Kramer,2013,"Vice-pr�sidente, Services de distribution",Membre de la direction,Inspections de sant� et s�curit� (Camp Fortune & Hawkesbury),19/11/2012,19/11/2012,,,,41.25,140.72,,,181.97,
Lisa de Wilde,2013,Pr�sidente-directrice g�n�rale,Membre de la direction,"Conf�rence, Le Barreau du Haut?Canada (avril 2012)",26/04/2012,29/04/2012,"Ottawa, Ontario",357.36,60.00,,237.87,,,655.23,
Lisa de Wilde,2013,Pr�sidente-directrice g�n�rale,Membre de la direction,"Conf�rence, McGill Journalism Strategies",19/04/2012,20/04/2012,"Montr�al, Qu�bec",600.00,179.00,,,,,779.00,
Lisa de Wilde,2013,Pr�sidente-directrice g�n�rale,Membre de la direction,D�placement divers (avril 2012),01/04/2012,30/04/2012,,,66.00,,,,,66.00,Taxis � des r�unions � Toronto
Lisa de Wilde,2013,Pr�sidente-directrice g�n�rale,Membre de la direction,D�placement divers (mai/juin 2012),01/05/2012,30/06/2012,,,147.50,,,,,147.50,Taxis � des r�unions � Toronto
Lisa de Wilde,2013,Pr�sidente-directrice g�n�rale,Membre de la direction,R�union avec Hon. John Gerretsen (juillet 2012),09/07/2012,09/07/2012,"Kingston, Ontario",,225.18,,,,,225.18,
Lisa de Wilde,2013,Pr�sidente-directrice g�n�rale,Membre de la direction,D�placement divers (mai/juin 2012),01/05/2012,30/06/2012,,,147.50,,,,,147.50,Taxis � des r�unions � Toronto
Lisa de Wilde,2013,Pr�sidente-directrice g�n�rale,Membre de la direction,R�union avec Hon. John Gerretsen,09/07/2013,09/07/2013,"Kingston, Ontario",,225.18,,,,,225.18,
Lisa de Wilde,2013,Pr�sidente-directrice g�n�rale,Membre de la direction,D�placement divers et frais d'acceuil (ao�t/septembre 2012),01/08/2012,30/09/2012,,,179.96,56.94,,,,236.90,Taxis � des r�unions � Toronto; d�jeuner de travel
Lisa de Wilde,2013,Pr�sidente-directrice g�n�rale,Membre de la direction,"Conf�rence, Institute of International Communications 2012",28/10/2012,30/10/2012,"Ottawa, Ontario",498.47,373.82,,354.82,536.75,Frais d'enregistrement,"1,763.86",
Lisa de Wilde,2013,Pr�sidente-directrice g�n�rale,Membre de la direction,D�placement divers (octobre 2012),01/10/2012,31/10/2012,,,63.00,,,,,63.00,Taxis � des r�unions � Toronto
Lisa de Wilde,2013,Pr�sidente-directrice g�n�rale,Membre de la direction,D�placement divers et d�jeuner de travail (novembre 2012),01/11/2012,30/11/2012,,,52.00,41.53,,,,93.53,
Lisa de Wilde,2013,Pr�sidente-directrice g�n�rale,Membre de la direction,D�placement divers (mars 2013),01/03/2013,31/03/2013,,,147.75,,,,,147.75,Taxis � des r�unions � Toronto
Lisa de Wilde,2013,Pr�sidente-directrice g�n�rale,Membre de la direction,Conf�rence 'Prime Time' � Ottawa,06/03/2013,09/03/2013,"Ottawa, Ontario",389.29,70.00,,526.58,"1,243.00",Frais d'enregistrement,"2,228.87",
Nancy Chapelle,2013,"Directrice en chef, Contenu et programmation",Ancien membre de la direction,"Perimeter Institute (Waterloo, Ontario)",21/03/2013,21/03/2013,,,60.36,,,,,60.36,Visite de site
Rob Crocker,2013,"Chef de la direction financi�re, Vice-Pr�sident du d�veloppement",Ancien membre de la direction,R�union avec CICA,19/04/2012,19/04/2012,,,,,,22.00,,22.00,
Rob Crocker,2013,"Chef de la direction financi�re, Vice-Pr�sident du d�veloppement",Ancien membre de la direction,D�jeuner avec deux nouveaux employ�s,01/06/2012,18/06/2012,,,,45.00,,,,45.00,Programme d'orientation pour les nouveaux employ�s
Rob Crocker,2013,"Chef de la direction financi�re, Vice-Pr�sident du d�veloppement",Ancien membre de la direction,D�jeuner avec un nouveaux employ�,02/01/2013,02/01/2013,,,,22.50,,,,22.50,Programme d'orientation pour les nouveaux employ�s
Sarah Irwin,2013,"Directrice en chef, Centre d'�tudes ind�pendantes",Ancien membre de la direction,Conf�rence GED 2012,16/07/2012,17/07/2012,"Long Beach, CA (�tats-Unis)",757.89,273.56,40.32,178.42,,,"1,250.19",
Sarah Irwin,2013,"Directrice en chef, Centre d'�tudes ind�pendantes",Ancien membre de la direction,D�jeuner avec deux nouveaux employ�s,01/01/2013,31/01/2013,,,,45.00,,,,45.00,Programme d'orientation pour les nouveaux employ�s
Sarah Irwin,2013,"Directrice en chef, Centre d'�tudes ind�pendantes",Ancien membre de la direction,D�jeuner avec un nouveaux employ�,18/03/2013,18/03/2013,,,,22.50,,,,22.50,Programme d'orientation pour les nouveaux employ�s
Al Lekowski,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (avril 2012),01/04/2012,30/04/2012,Sites divers au nord de l'Ontario,,,100.00,337.86,618.61,Mat�riaux d'entretien pour les �metteurs,"1,056.47",
Al Lekowski,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (mai 2012),01/05/2012,31/05/2012,Sites divers au nord de l'Ontario,,,575.00,948.01,32.76,Mat�riaux d'entretien pour les �metteurs,"1,555.77",
Al Lekowski,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (juin 2012),01/06/2012,30/06/2012,Sites divers au nord de l'Ontario,,,30.00,,,,30.00,
Al Lekowski,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (juillet 2012),01/07/2012,31/07/2012,Sites divers au nord de l'Ontario,,,535.00,904.44,39.52,Mat�riaux d'entretien pour les �metteurs,"1,478.96",
Al Lekowski,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (ao�t 2012),01/08/2012,31/08/2012,Sites divers au nord de l'Ontario,,150.00,730.00,"2,067.36",,,"2,947.36",
Al Lekowski,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (septembre 2012),01/09/2012,30/09/2012,Sites divers au nord de l'Ontario,,,510.00,"1,169.51",30.79,Mat�riaux d'entretien pour les �metteurs,"1,710.30",
Al Lekowski,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (octobre 2012),01/10/2012,31/10/2012,Sites divers au nord de l'Ontario,,59.00,740.00,"1,353.35",58.13,Mat�riaux d'entretien pour les �metteurs,"2,210.48",
Al Lekowski,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (novembre 2012),01/11/2012,30/11/2012,Sites divers au nord de l'Ontario,,154.00,600.00,"1,142.34",,,"1,896.34",
Al Lekowski,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (d�cembre 2012),01/12/2012,31/12/2012,Sites divers au nord de l'Ontario,,60.00,315.00,"1,563.34",94.65,Mat�riaux d'entretien pour les �metteurs,"2,032.99",
Al Lekowski,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (janvier 2013),01/01/2013,31/01/2013,Sites divers au nord de l'Ontario,,91.00,"1,195.00","2,179.64",,,"3,465.64",
Al Lekowski,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (f�vrier 2013),01/02/2013,28/02/2013,Sites divers au nord de l'Ontario,,,240.00,199.84,,,439.84,
Al Lekowski,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (mars 2013),01/03/2013,31/03/2013,Sites divers au nord de l'Ontario,,,395.00,"1,068.64",14.43,Mat�riaux d'entretien pour les �metteurs,"1,478.07",
Christine Lee,2013,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,MIPTV 2012,30/03/2012,04/04/2012,"Cannes, France",,154.21,410.00,215.04,118.01,Frais de t�l�phone cellulaire,897.26,Vol et enregistrement ont �t� pay�s en 2011-12
Christine Lee,2013,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,MIPCOM 2012,06/10/2012,10/10/2012,"Cannes, France","1,608.66",144.35,285.00,206.62,"1,656.66",Frais de devises; frais d'enregistrement,"3,901.29",
Christine Lee,2013,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,World Congress of Science & Factual Producers,27/11/2012,30/11/2012,"Washington, DC (�tats-Unis)",270.38,212.00,125.00,910.02,"1,475.00",Frais d'enregistrement,"2,992.40",
Christine Lee,2013,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,Impact Media Summit,23/01/2013,25/01/2013,"New York City, NY (�tats-Unis)",392.83,224.77,95.95,500.77,,,"1,214.32",
Christine Lee,2013,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,BBC Showcase,22/02/2013,28/02/2013,"Liverpool, Royaume-Uni","1,039.11",274.04,116.15,587.36,,,"2,016.66",
Christine Lee,2013,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,MIPDOC & MIPTV 2013,20/03/2013,20/03/2013,"Cannes, France",,,,,"4,812.00",Frais d'enregistrement pour deux personnes,"4,812.00",
Frances James,2013,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,MIPTV Market 2012,30/03/2012,04/04/2012,"Cannes, France","1,143.66",136.00,285.00,236.54,146.99,Frais bancaires; frais de t�l�phone cellulaire,"1,948.19",
Frances James,2013,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,MIPCOM & MIP JR 2012,04/10/2012,12/10/2012,"Cannes, France","1,337.00",174.80,402.90,243.02,"6,101.19",Frais d'enregistrement pour deux personnes; frais bancaire; timbres,"8,258.91",
Frances James,2013,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,Kidscreen,05/02/2013,08/02/2013,"New York City, NY (�tats-Unis)",675.34,,252.40,"1,531.00","1,772.22",Frais d'enregistrement,"4,230.96",
Monty Peters,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (avril 2012),01/04/2012,30/04/2012,,,,,,155.30,Mat�riaux d'entretien pour les �metteurs,155.30,
Monty Peters,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (avril 2012),01/05/2012,31/05/2012,vol de retour � Toronto; Sites divers au nord de l'Ontario,427.42,,640.00,"1,092.64",36.28,Mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,"2,196.34",
Monty Peters,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (juin 2012),01/06/2012,30/06/2012,Sites divers au nord de l'Ontario,,,50.00,111.87,,,161.87,
Monty Peters,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (juillet 2012),01/07/2012,31/07/2012,Sites divers au nord de l'Ontario,,,535.00,858.33,132.45,Mat�riaux d'entretien pour les �metteurs,"1,525.78",
Monty Peters,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (ao�t 2012),01/08/2012,31/08/2012,Sites divers au nord de l'Ontario,,100.00,745.00,"2,009.90",51.40,Mat�riaux de bureau,"2,906.30",
Monty Peters,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (septembre 2012),01/09/2012,30/09/2012,Sites divers au nord de l'Ontario,,,255.00,582.97,46.60,Mat�riaux d'entretien pour les �metteurs,884.57,
Monty Peters,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (octobre 2012),01/10/2012,31/10/2012,Sites divers au nord de l'Ontario,,,465.00,961.35,,,"1,426.35",
Monty Peters,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (novembre 2012),01/11/2012,30/11/2012,Thunder Bay,365.27,,"1,155.00","1,896.52",19.54,Mat�riaux d'entretien pour les �metteurs,"3,436.33",
Monty Peters,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (d�cembre 2012),01/12/2012,31/12/2012,Sites divers au nord de l'Ontario,,23.08,385.00,"1,325.90",,,"1,733.98",
Monty Peters,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (janvier 2013),01/01/2013,31/01/2013,vol de retour � Toronto; Sites divers au nord de l'Ontario,517.82,,50.00,,,,567.82,
Monty Peters,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (f�vrier 2013),01/02/2013,28/02/2013,Sites divers au nord de l'Ontario,,,625.00,"1,302.55",327.59,Mat�riaux de bureau; frais de t�l�phone cellulaire,"2,255.14",
Monty Peters,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (mars 2013),01/03/2013,31/03/2013,Sites divers au nord de l'Ontario,,12.00,230.00,518.33,,,760.33,
Monty Peters,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites (mai 2012),01/05/2012,31/05/2012,vol de retour � Toronto; Sites divers au nord de l'Ontario,427.42,,640.00,"1,092.64",36.28,Mat�riaux d'entretien pour les �metteurs,"2,196.34",
Stephen Bishop,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur (avril 2012),01/04/2012,30/04/2012,Sites divers au nord de l'Ontario,,,300.00,466.11,,,766.11,
Stephen Bishop,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites(May 2012),01/05/2012,31/05/2012,Sites divers au nord de l'Ontario,,,280.00,292.76,,,572.76,
Stephen Bishop,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites(June 2012),01/06/2012,30/06/2012,Sites divers au nord de l'Ontario,,,390.00,377.63,,,767.63,
Stephen Bishop,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites(July 2012),01/07/2012,31/07/2012,Sites divers au nord de l'Ontario,,,235.00,60.00,,,295.00,
Stephen Bishop,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites(Aug 2012),01/08/2012,31/08/2012,Sites divers au nord de l'Ontario,,,650.00,"1,361.22",,,"2,011.22",
Stephen Bishop,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites(Sept 2012),01/09/2012,30/09/2012,Sites divers au nord de l'Ontario,,,420.00,896.09,,,"1,316.09",
Stephen Bishop,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites(Oct 2012) ,01/10/2012,31/10/2012,Sites divers au nord de l'Ontario,,,480.00,"1,119.83",,,"1,599.83",
Stephen Bishop,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,D�classement des sites (novembre 2012),01/11/2012,30/11/2012,Sites divers au nord de l'Ontario,,,780.00,"1,577.45",,,"2,357.45",
Stephen Bishop,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites(Dec 2012),01/12/2012,31/12/2012,Sites divers au nord de l'Ontario,,,165.00,335.58,171.71,Mat�riaux de bureau,672.29,
Stephen Bishop,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites(Jan 2013),01/01/2013,31/01/2013,Sites divers au nord de l'Ontario,,,"1,030.00","1,637.78",212.54,Mat�riaux d'entretien pour les �metteurs,"2,880.32",
Stephen Bishop,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites(Feb 2013),01/02/2013,28/02/2013,Sites divers au nord de l'Ontario,,,795.00,"2,070.05",11.20,,"2,876.25",
Stephen Bishop,2013,T�chnicien d'�metteur,Cinq principaux requ�rants,Visites aux sites d'�metteur; d�classement des sites(Mar 2013),01/03/2013,31/03/2013,Sites divers au nord de l'Ontario,,,385.00,612.43,60.10,Mat�riaux de bureau; courrier,"1,057.48",
