Nom,Ann�e,Titre,Groupe,But,Date de d�but,Date de fin,Destination,Tarif a�rien,Transportation - autre,Repas,H�bergement,Autres d�penses,Autres d�penses - description,Total,Commentaires
Rob Crocker,2014,"Chef de la direction financi�re, Vice-Pr�sident du d�veloppement",Ancien membre de la direction,Frais d'adh�sion 2013 ICAO/CICA,21/05/2013,21/05/2013,,,,,,542.40,,542.40,"Six premiers mois d'abonnement pay�s par TVO (R. Crocker a laiss� TVO le 28 juin 2013)"
Lisa de Wilde,2014,Pr�sidente-directrice g�n�rale,Membre de la direction,Lancement de TVO on the Road/Hard Rock Medical (mai/juin 2013),30/05/2013,03/06/2013,"Sudbury, Ontario",250.01,85.00,,112.99,,,448.00,
Lisa de Wilde,2014,Pr�sidente-directrice g�n�rale,Membre de la direction,Frais de bureau divers,03/05/2013,03/05/2013,,,,,,23.93,Livre de r�f�rence sur le leadership d'entreprise,23.93,
Lisa de Wilde,2014,Pr�sidente-directrice g�n�rale,Membre de la direction,D�placement divers  (avril 2013),01/04/2013,30/04/2013,,,132.00,,,,,132.00,Taxis � des r�unions � Toronto
Peter O'Brian,2014,"Pr�sident, conseil d'administration",Membre du conseil d'administration,Lancement de TVO on the Road/Hard Rock Medical,02/06/2013,03/06/2013,"Sudbury, Ontario",250.01,,,112.99,,,363.00,
Jim Marchbank,2014,Membre du conseil d'administration,Membre du conseil d'administration,R�union du CA (juin 2013),25/06/2013,25/06/2013,"Toronto, Ontario",622.91,205.00,,,,,827.91,"vol aller-retour Sudbury-Toronto"
Lisa de Wilde,2014,Pr�sidente-directrice g�n�rale,Membre de la direction,D�placement divers (juin 2013),18/06/2013,18/06/2013,,,30.00,,,,,30.00,Taxi � la r�union du CA de Orion
Lisa de Wilde,2014,Pr�sidente-directrice g�n�rale,Membre de la direction,D�placement divers (juillet 2013),01/07/2013,31/07/2013,,,51.50,,,,,51.50,Taxis � des r�unions � Toronto
Lisa de Wilde,2014,Pr�sidente-directrice g�n�rale,Membre de la direction,D�placement divers (ao�t 2013),01/08/2013,31/08/2013,,,85.50,,,,,85.50,Taxis � des r�unions � Toronto
Sarah Irwin,2014,"Directrice en chef, Centre d'�tudes ind�pendantes",Ancien membre de la direction,Ressources sur la p�dagogie et les m�dias num�riques ('New Strategic Direction'),08/08/2013,08/08/2013,,,,,,109.29,Livres de r�f�rence,109.29,
Lisa de Wilde,2014,Pr�sidente-directrice g�n�rale,Membre de la direction,D�placement divers (novembre 2013),01/11/2013,30/11/2013,,,40.00,,,,,40.00,Taxis � des r�unions � Toronto
Lisa de Wilde,2014,Pr�sidente-directrice g�n�rale,Membre de la direction,D�placement divers (d�cembre 2013),01/12/2013,31/12/2013,,,21.00,,,,,21.00,Taxis � des r�unions � Toronto
Lisa de Wilde,2014,Pr�sidente-directrice g�n�rale,Membre de la direction,D�placement divers (septembre/octobre 2013),01/09/2013,31/10/2013,,,76.00,,,,,76.00,Taxis � des r�unions � Toronto
Diane Kelly,2014,"Vice-pr�sidente, conseil d'administration",Membre du conseil d'administration,R�union du CA (octobre 2013),03/10/2013,03/10/2013,,,205.60,,,,,205.60,"Kilom�trage, Kingston � Toronto"
Diane Kelly,2014,"Vice-pr�sidente, conseil d'administration",Membre du conseil d'administration,R�union du CA (d�cembre 2013),05/12/2013,05/12/2013,"Toronto, Ontario",,166.11,,,,,166.11,"Via Rail (Kingston � Toronto)"
Jim Marchbank,2014,Membre du conseil d'administration,Membre du conseil d'administration,R�union du CA (d�cembre 2013),05/12/2013,05/12/2013,"Toronto, Ontario",,328.00,,,,,328.00,"Kilom�trage, (Toronto-Sudbury)"
Erika Kramer,2014,"Vice-pr�sidente, Production, diffusion et administration",Membre de la direction,Frais divers,01/10/2013,31/10/2013,,,,,,87.24,Trousse d'outils; frais d'enregistrement de conf�rence; stationnement,87.24,
Clara Arnold,2014,"Vice-pr�sidente, Ressources humaines",Membre de la direction,D�ner de travail,21/01/2014,21/01/2014,,,,46.00,,,,46.00,"D�ner de travail (4 personnes) - 'New Strategic Directions'"
Lisa de Wilde,2014,Pr�sidente-directrice g�n�rale,Membre de la direction,D�placement divers (janvier 2014),01/01/2014,31/01/2014,"Toronto, Ontario",,,,,91.00,Taxis � des r�unions � Toronto,91.00,
Lisa de Wilde,2014,Pr�sidente-directrice g�n�rale,Membre de la direction,Frais Divers -  Prime Time � Ottawa,18/02/2014,21/02/2014,"Ottawa, Ontario",389.00,148.00,,512.04,,,"1,049.04",
Peter O'Brian,2014,"Pr�sident, conseil d'administration",Membre du conseil d'administration,Conf�rence de presse et annonce de financement NOHF; Hard Rock Medical,18/02/2014,18/02/2014,"Sudbury, Ontario",712.18,,20.00,145.77,,,877.95,
Diane Kelly,2014,"Vice-pr�sidente, conseil d'administration",Membre du conseil d'administration,R�unions - CA et gouvernance (mars 2014),26/03/2014,26/03/2014,"Toronto, Ontario (de Kingston)",,135.60,,,,,135.60,
Michael Carpentier,2014,"Vice-pr�sident, Revenue, Marketing and D�veloppement de produits",Ancien membre de la direction,D�jeuner avec un nouveaux employ�,20/01/2014,20/01/2014,,,,22.50,,,,22.50,Programme d'orientation pour les nouveaux employ�s
Sarah Irwin,2014,"Directrice en chef, Centre d'�tudes ind�pendantes",Ancien membre de la direction,D�jeuner avec un nouveaux employ�,06/01/2014,06/01/2014,,,,22.50,,,,22.50,Programme d'orientation pour les nouveaux employ�s
Lisa de Wilde,2014,Pr�sidente-directrice g�n�rale,Membre de la direction,D�placement divers (mars 2014),01/03/2014,31/03/2014,"Toronto, Ontario",,72.99,,,,,,Taxis � des r�unions � Toronto
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,04/03/2013,21/03/2013,"Cloyne, Ottawa, Paris (ON)",,15.00,190.00,349.16,28.96,mat�riaux d'entretien pour les �metteurs; entretien de v�hicules,583.12,
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,27/03/2013,28/03/2013,Ottawa (ON),,,75.00,132.20,49.88,mat�riaux d'entretien pour les �metteurs,257.08,
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,23/03/2013,19/04/2013,Cloyne (ON),,,75.00,152.54,201.55,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,429.09,
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,23/04/2013,26/04/2013,Ottawa (ON),,,75.00,141.24,97.80,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,314.04,
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,06/05/2013,17/05/2013,"Paris, Kingston, Ottawa (ON)",,,250.00,484.18,73.63,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,807.81,
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,21/05/2013,28/05/2013,"Ottawa, Bancroft (ON)",,,165.00,423.72,128.30,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,717.02,
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,29/05/2013,13/06/2013,"Ottawa, Cloyne (ON)",,,240.00,549.36,86.13,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,875.49,
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,14/06/2013,03/07/2013,Ottawa (ON),,,285.00,686.70,51.93,mat�riaux de bureau,"1,023.63",
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,05/06/2013,07/06/2013,Ottawa (ON),,,120.00,282.48,,,402.48,
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,04/07/2013,20/07/2013,"Ottawa, Hawkesbury, Cloyne (ON)",,,650.00,"2,068.24",64.20,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,"2,782.44",
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,21/07/2013,26/07/2013,"Ottawa, Hawkesbury, Cloyne (ON)",,,255.00,,23.19,mat�riaux d'entretien pour les �metteurs,278.19,
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/08/2013,28/08/2013,Ottawa (ON),,,165.00,274.68,63.28,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,502.96,
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,03/09/2013,11/09/2013,Ottawa (ON),,,75.00,144.33,252.24,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,471.57,
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/10/2013,17/10/2013,Ottawa (ON),,,245.00,144.33,147.66,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,536.99,
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,18/10/2013,01/11/2013,"Ottawa, Hawkesbury, Cloyne (ON)",,97.00,160.00,727.40,349.34,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau; essence,"1,333.74",
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,04/11/2013,21/11/2013,"Ottawa, Cloyne (ON)",,,315.00,862.50,17.31,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,"1,194.81",
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,25/11/2013,28/11/2013,"Ottawa, Hawkesbury (ON)",,,150.00,267.51,136.58,mat�riaux d'entretien pour les �metteurs,554.09,
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,03/12/2013,19/12/2013,"Ottawa, Paris (ON)",,,255.00,521.06,70.71,stationnement; essence,846.77,
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,02/01/2014,24/01/2014,"Ottawa, Cloyne , Kingston (ON)",,,180.00,276.52,148.31,entretien de v�hicules; mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,604.83,
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,27/01/2014,29/01/2014,"Ottawa, Hawkesbury (ON)",,,75.00,145.48,216.97,mat�riaux d'entretien pour les �metteurs,437.45,
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,08/02/2014,26/02/2014,"Ottawa, Hawkesbury, Cloyne (ON)",,,150.00,253.71,149.01,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,552.72,
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,03/03/2014,12/03/2014,Ottawa (ON),,,120.00,290.98,33.10,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,444.08,
Peter May,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,17/03/2014,26/03/2014,"Ottawa, Cloyne (ON)",,,75.00,145.48,68.57,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,289.05,
Mark Bechberger,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs; r�union,22/03/2013,24/04/2013,"Ottawa, Hawkesbury, Cloyne, Toronto (ON)",,,105.00,,74.03,stationnement; mat�riaux de bureau,179.03,
Mark Bechberger,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,25/04/2013,16/05/2013,"Midland, Paris, Thunder Bay, Toronto (ON)",625.17,,310.00,567.24,134.50,stationnement; entretien de v�hicules,"1,636.91",
Mark Bechberger,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,27/05/2013,13/06/2013,"Midland, Paris, Owen Sound (ON)",,,45.00,,182.82,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau; kilom�trage,227.82,
Mark Bechberger,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,20/06/2013,27/06/2013,"London, Thunder Bay (ON)",287.30,10.00,180.00,327.67,111.98,mat�riaux d'entretien pour les �metteurs; stationnement,916.95,
Mark Bechberger,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,02/07/2013,26/07/2013,"Ottawa, Hawkesbury, Cloyne (ON)",,,190.00,251.99,3.50,stationnement,445.49,
Mark Bechberger,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,30/07/2013,23/08/2013,"London, Thunder Bay, Midland, Paris, Huntsville (ON)",365.27,,250.00,235.04,150.41,mat�riaux d'entretien pour les �metteurs; stationnement,"1,000.72",
Mark Bechberger,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,26/08/2013,13/09/2013,"Paris, Midland, Redditt, Hudson (ON)",436.72,319.63,320.00,571.74,39.00,stationnement,"1,687.09",
Mark Bechberger,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,13/09/2013,08/10/2013,"Sudbury, London, Midland, CNTower (ON)",,,60.00,,29.00,stationnement,89.00,
Mark Bechberger,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,18/10/2013,31/10/2013,"Midland, CNTower, Thunder Bay (ON)",135.74,,220.00,347.98,302.40,mat�riaux d'entretien pour les �metteurs; stationnement,"1,006.12",
Mark Bechberger,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/11/2013,15/11/2013,"Sudbury, Midland, Thunder Bay (ON)",,,180.00,509.72,140.00,stationnement,829.72,
Mark Bechberger,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,19/11/2013,29/01/2014,"Midland, Paris, Thunder Bay, London (ON)",321.20,,210.00,335.58,243.51,kilom�trage; stationnement,"1,110.29",
Mark Bechberger,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs; r�union,04/12/2013,19/12/2013,"Toronto, Owen Sound, London, Paris, Thunder Bay (ON)",366.40,,295.00,476.62,42.00,stationnement,"1,180.02",
Mark Bechberger,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,20/12/2013,28/12/2013,"London, Thunder Bay (ON)",,,25.00,126.66,55.56,kilom�trage; stationnement,207.22,
Mark Bechberger,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,09/01/2014,24/01/2014,"Midland, Toronto, Ottawa, Belleville, Peterborough (ON)",,,310.00,478.99,126.99,mat�riaux d'entretien pour les �metteurs; stationnement,915.98,
Mark Bechberger,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,31/01/2014,25/02/2014,"Owen Sound, London, Midland, Hunstville, Toronto (ON)",,,190.00,215.65,39.52,mat�riaux d'entretien pour les �metteurs,445.17,
Mark Bechberger,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,26/02/2014,12/03/2014,"London, Paris, Chatham, Windsor, Thunder Bay (ON)",,19.00,330.00,302.83,77.04,mat�riaux d'entretien pour les �metteurs,728.87,
Mark Bechberger,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,13/03/2014,14/03/2014,"Thunder Bay, Midland (ON)",308.77,262.52,65.00,406.76,130.00,stationnement,"1,173.05",
Mark Bechberger,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,17/03/2014,30/03/2014,"Paris, Midland, Sudbury, Owen Sound (ON)",,,165.00,255.38,19.20,mat�riaux d'entretien pour les �metteurs,439.58,
Christine Lee,2014,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,MIPDOC et MIPTV,04/04/2013,12/04/2014,Cannes (France),"1,267.11",167.27,373.70,219.20,,,"2,027.28",
Christine Lee,2014,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,MIPCOM 2013,02/07/2013,02/07/2013,Cannes (France),,,,,"1,476.56",frais d'enregistrement,"1,476.56",
Christine Lee,2014,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,MIPCOM 2013,05/10/2013,11/10/2013,Cannes (France),"1,324.56",27.90,296.40,232.95,,,"1,881.81",
Christine Lee,2014,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,World Congress of Science & Factual Producers 2013,15/10/2013,17/10/2013,Montreal (QC),,131.55,,,"1,500.00",frais d'enregistrement,"1,631.55",
Christine Lee,2014,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,World Congress of Science & Factual Producers 2013,04/12/2013,06/12/2013,Montreal (QC),,10.00,175.00,553.35,,,738.35,
Christine Lee,2014,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,BBC Showcase,07/01/2014,07/01/2014,Liverpool (R-U),956.35,71.04,,,,,"1,027.39",
Christine Lee,2014,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,MIPCOM 2014,23/01/2014,23/01/2014,Cannes (France),,,,,"1,555.80",frais d'enregistrement,"1,555.80",
Christine Lee,2014,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,BBC Showcase,21/02/2014,27/02/2014,Liverpool (R-U),,204.43,138.75,915.64,,,"1,258.82",
Ron Turchet,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,25/03/2013,11/04/2013,"Paris, Toronto, London (ON)",,,135.00,122.03,124.87,,381.90,
Ron Turchet,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,16/04/2013,02/05/2013,"Toronto, Chatham, London (ON)",,,185.00,233.90,38.96,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,457.86,
Ron Turchet,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,04/05/2013,30/05/2013,"Toronto, Owen Sound, Fort Erie (ON)",,,285.00,403.41,,,688.41,
Ron Turchet,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,05/06/2013,04/07/2013,"Toronto, Windsor, Sarnia, London/Chatham (ON)",,,260.00,426.00,89.06,stationnement; mat�riaux de bureau,775.06,
Ron Turchet,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,30/05/2013,03/08/2013,"London, Toronto, Fort Erie (ON)",,,200.00,,203.39,mat�riaux d'entretien pour les �metteurs; stationnement,403.39,
Ron Turchet,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,04/08/2013,15/08/2013,"Ottawa, London, Toronto (ON)",,,335.00,894.50,174.32,mat�riaux d'entretien pour les �metteurs; stationnement,"1,403.82",
Ron Turchet,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,19/08/2013,09/09/2013,"Toronto, Huntsville, North Bay, Timmins, SSM, Paris, Owen Sound (ON)",,,300.00,547.75,165.09,entretien de v�hicules; stationnement,"1,012.84",
Ron Turchet,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs; r�union,11/07/2013,27/09/2013,"Toronto, Fort Erie, Paris (ON)",,,120.00,,303.02,mat�riaux d'entretien pour les �metteurs; stationnement; mat�riaux de bureau,423.02,
Ron Turchet,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,01/10/2013,24/10/2013,"Toronto, Cloyne (ON)",,,120.00,30.00,178.14,stationnement; mat�riaux de bureau,328.14,
Ron Turchet,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,05/11/2013,06/12/2013,"Fort Erie, Toronto, Paris, London (ON)",,,165.00,111.87,619.05,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,895.92,
Ron Turchet,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,09/12/2013,11/12/2013,"London, Toronto (ON)",,,80.00,134.47,31.50,stationnement,245.97,
Ron Turchet,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,15/12/2013,22/12/2013,"London, Toronto (ON)",,,140.00,30.00,77.29,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,247.29,
Ron Turchet,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,08/01/2014,23/01/2014,"Toronto, Thunder Bay (ON)",557.37,,215.00,292.14,367.53,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau; essence,"1,432.04",
Ron Turchet,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,28/01/2014,05/02/2014,"Toronto, Paris (ON)",,,165.00,60.00,310.12,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau,535.12,
Ron Turchet,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs; r�union,11/02/2014,06/03/2014,"Toronto, Fort Erie (ON)",,,105.00,30.00,154.12,mat�riaux d'entretien pour les �metteurs; mat�riaux de bureau; stationnement,289.12,
Ron Turchet,2014,T�chnicien d'�metteur,Cinq principaux requ�rants,Entretien d'�metteurs,11/03/2014,28/03/2014,"Fort Erie, Toronto, Chatham, Owen Sound (ON)",,,125.00,163.84,98.28,mat�riaux de bureau,387.12,
Naomi Boxer,2014,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,MIPTV,04/04/2013,13/04/2013,Cannes (France),1083.05,113.27,388.85,268.22,9.95,frais de banque,"1,863.34","frais d'enregistrement (2,406) pay� en l'exercice financier 2012-13 par C. Lee"
Naomi Boxer,2014,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,IDFA - Docs For Sale,22/10/2013,22/10/2013,Amsterdam (Pays-Bas),,,,,262.15,frais d'enregistrement,262.15,
Naomi Boxer,2014,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,IDFA - Docs For Sale,22/11/2013,28/11/2013,Amsterdam (Pays-Bas),,206.20,286.00,"1,448.38",9.95,frais de banque,"1,950.53",
Naomi Boxer,2014,Fonctionnaire charg� d'acquisitions,Cinq principaux requ�rants,MIP/MIPDOC 2014,29/01/2014,29/01/2014,Cannes (France),,,,,"2,999.85",Frais d'enregistrement au MIPDOC pour 2 participants: N. Boxer and C. Lee,"2,999.85",
