Name,Year,Position,Group,Purpose,Start Date,End Date,Destination,Air Fare,Other Transportation,Meals,Accommodation,Other Expenses,Other Expenses Descriptions,Total,Expense Notes
Ginny Dybenko,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (June 2017),28/06/2017,28/06/2017,Toronto (ON),,101.58,,,,, 101.58 ,
Ginny Dybenko,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Sept 2017),27/09/2017,28/09/2017,Toronto (ON),,101.58,,,,, 101.58 ,
Ginny Dybenko,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Dec 2017),07/12/2017,07/12/2017,Toronto (ON),,117.58,,,,, 117.58 ,
Ginny Dybenko,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (March 2018),28/03/2018,28/03/2018,Toronto (ON),,118.57,,,,, 118.57 ,
Jim Marchbank,2018,Board Member,Board of Directors,Meeting with Peter O'Brian (Chair) and Lisa de Wilde (CEO),13/06/2017,13/06/2017,Toronto (ON),,313.21,22.50,163.32,,, 499.03 ,
Jim Marchbank,2018,Board Member,Board of Directors,Board of Directors and Governance Meetings (June 2017),28/06/2017,28/06/2017,Toronto (ON),,348.23,22.50,291.42,,, 662.15 ,
Jim Marchbank,2018,Board Member,Board of Directors,Board of Directors and Governance Meetings (Sept 2017),27/09/2017,28/09/2017,Toronto (ON),,176.61,32.50,218.12,,, 427.23 ,
Jim Marchbank,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Dec 2017),07/12/2017,07/12/2017,Toronto (ON),231.79,111.81,32.50,271.39,,, 647.49 ,
Jim Marchbank,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (March 2018),28/03/2018,28/03/2018,Toronto (ON),502.00,192.14,,291.43,,, 985.57 ,
Jo-Anne Poirier,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (June 2017),28/06/2017,28/06/2017,Toronto (ON),476.01,111.87,10.00,,,, 597.88 ,
Jo-Anne Poirier,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Sept 2017),27/09/2017,28/09/2017,Toronto (ON),,109.93,10.00,126.56,,, 246.49 ,
Jo-Anne Poirier,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (Dec 2017),07/12/2017,07/12/2017,Toronto (ON),391.25,63.40,10.00,,,, 464.65 ,
Jo-Anne Poirier,2018,Board Member,Board of Directors,Board of Directors meeting; Governance Meeting (March 2018),28/03/2018,28/03/2018,Toronto (ON),854.55,56.05,10.00,,,, 920.61 ,
Erika Kramer,2018,"VP, Operations",Executive Team,Lunch with new employees,08/12/2017,08/12/2017,Toronto (ON),,,33.75,,,, 33.75 ,
John Ferri,2018,"VP, Current Affairs & Documentaries",Executive Team,CAJ Conference 2017 ,04/05/2017,04/05/2017,Ottawa (ON),243.23,76.00,56.89,393.40,,, 769.52 ,
John Ferri,2018,"VP, Current Affairs & Documentaries",Executive Team,Local Hubs Meetings ,05/06/2017,05/06/2017,London (ON),,,12.50,,,, 12.50 ,
John Ferri,2018,"VP, Current Affairs & Documentaries",Executive Team,TIFF Docs 2017,12/09/2017,12/09/2017,Toronto (ON),,,,,163.85,registration, 163.85 ,
Karen Grose,2018,"VP, Digital Education",Executive Team,Meeting with TVDSB,08/03/2018,09/03/2018,London (ON),, 156.80 ,,,,, 156.80 ,
Lisa de Wilde,2018,Chief Executive Officer,Executive Team,Miscellaneous travel (Toronto meetings),05/09/2017,08/09/2017,Toronto (ON),, 14.00 , 54.21 ,,,, 68.21 ,
Lisa de Wilde,2018,Chief Executive Officer,Executive Team,IIC Conference,14/11/2017,15/11/2017,Ottawa (ON), 669.23 , 91.40 , 24.21 , 231.62 ," 1,666.75 ",registration," 2,683.21 ",
Lisa de Wilde,2018,Chief Executive Officer,Executive Team,John Meisel Lecture Event,23/11/2017,23/11/2017,Kingston (ON),, 375.40 ,, 196.70 ,,, 572.10 ,
Lisa de Wilde,2018,Chief Executive Officer,Executive Team,CMPA Prime Time Conference,31/01/2018,01/02/2018,Ottawa (ON), 546.07 , 115.00 ,, 286.75 ," 1,469.00 ",registration," 2,416.82 ",
Lisa de Wilde,2018,Chief Executive Officer,Executive Team,Ivey Leadership Conference,21/03/2018,21/03/2018,London (ON),, 87.00 ,,,,, 87.00 ,
Paul Dancy,2018,"VP, Finance & Corporate Services",Executive Team,"CPA, CMP annual dues 2018",25/05/2017,25/05/2017,Toronto (ON),,,,,"1,084.80",," 1,084.80 ",
Christine Lee,2018,Senior Acquisitions Officer,Top 5,MIPDOC & MIPTV 2017,30/03/2017,07/04/2017,"Cannes, France"," 1,276.08 ",, 512.05 , 203.91 , 141.42 ,," 2,133.46 ",
Christine Lee,2018,Senior Acquisitions Officer,Top 5,BBC Showcase,17/02/2018,24/02/2018,"London, England", 880.71 , 211.87 , 236.80 ," 1,463.17 ",,," 2,792.55 ",
Claude Simard,2018,Transmitter Technician,Top 5,Transmitter maintenance,03/04/2017,04/05/2017,Various (ON),,, 285.00 , 358.86 , 16.81 ,facilities repair & maintenance, 660.67 ,
Darshan Upadhyay,2018,Transmitter Technician,Top 5,Transmitter maintenance,11/12/2017,04/01/2018,Various (ON),,, 365.00 , 708.69 ,,," 1,073.69 ",
Darshan Upadhyay,2018,Transmitter Technician,Top 5,Transmitter maintenance,09/01/2018,17/01/2018,Various (ON),,, 165.00 , 305.67 ,,, 470.67 ,
Darshan Upadhyay,2018,Transmitter Technician,Top 5,Transmitter maintenance,22/01/2018,01/02/2018,Various (ON),,, 210.00 , 497.06 ,,, 707.06 ,
Darshan Upadhyay,2018,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",06/02/2018,08/02/2018,Various (ON),,, 90.00 , 148.03 ,,, 238.03 ,
Darshan Upadhyay,2018,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",12/02/2018,19/02/2018,Various (ON),, 179.56 , 140.00 , 305.46 ,,, 625.02 ,
Darshan Upadhyay,2018,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",21/02/2018,23/02/2018,Various (ON),,, 75.00 , 148.03 , 6.77 ,fleet expenditure, 229.80 ,
Darshan Upadhyay,2018,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",27/02/2018,01/03/2018,Various (ON),,, 215.00 , 595.09 ,,, 810.09 ,
Darshan Upadhyay,2018,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",06/03/2018,07/03/2018,Various (ON),,, 75.00 , 148.03 ,,, 223.03 ,
Darshan Upadhyay,2018,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",12/03/2018,16/03/2018,Various (ON),,, 180.00 , 529.94 ,,, 709.94 ,
Darshan Upadhyay,2018,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",26/03/2018,27/03/2018,Various (ON),,, 80.00 , 141.52 ,,, 221.52 ,
Jeff Halden,2018,Transmission Manager,Top 5,Meetings,27/06/2017,29/06/2017,Toronto (ON),, 74.68 , 82.50 , 336.74 ,,, 493.92 ,
Jeff Halden,2018,Transmission Manager,Top 5,"Meetings, Transmitter maintenance",05/07/2017,06/07/2017,Various (ON),, 37.34 , 47.50 , 163.85 , 81.07 ,"facilities repair & maintenance, office supplies", 329.76 ,
Jeff Halden,2018,Transmission Manager,Top 5,Transmitter maintenance,01/08/2017,31/08/2017,Various (ON),, 20.34 , 106.76 , 259.90 , 74.61 ,facilities repair & maintenance, 461.61 ,
Jeff Halden,2018,Transmission Manager,Top 5,"Meetings, Transmitter maintenance",01/09/2017,30/09/2017,Various (ON), 590.00 , 64.43 , 162.50 , 627.15 ,,," 1,444.08 ",
Jeff Halden,2018,Transmission Manager,Top 5,"Meetings, Transmitter maintenance",01/10/2017,31/10/2017,Various (ON),, 37.34 , 140.00 , 489.27 ,,, 666.61 ,
Jeff Halden,2018,Transmission Manager,Top 5,"Meetings, Transmitter maintenance",01/11/2017,30/11/2017,Various (ON),, 97.68 , 127.50 , 466.46 , 36.51 ,"facilities repair & maintenance, office supplies", 728.15 ,
Kirsten Hurd,2018,"Acquisitions, Kids TV",Top 5,MIPCOM & MIP Jr.,12/10/2017,20/10/2017,"Cannes, France","1,178.06",128.99,533.48,,"2,856.89","registration, data roaming"," 4,697.42 ",
Kirsten Hurd,2018,"Acquisitions, Kids TV",Top 5,Meeting,30/11/2017,30/11/2017,Toronto (ON),,60.00,,,,, 60.00 ,
Kirsten Hurd,2018,Acquisitions Officer,Top 5,Kidscreen 2018,11/02/2018,16/02/2018,"Miami, USA", 397.66 , 177.65 , 301.08 ," 2,510.16 "," 1,715.19 ",Registration," 5,101.74 ",
Mark Bechberger,2018,Transmitter Technician,Top 5,Transmitter maintenance,01/06/2017,30/06/2017,Various (ON), 516.69 , 219.89 , 170.00 , 119.78 , 175.18 ,"facilities repair & maintenance, office supplies"," 1,201.54 ",
Mark Bechberger,2018,Transmitter Technician,Top 5,Transmitter maintenance,01/07/2017,31/07/2017,Various (ON), 532.51 , 255.63 , 270.00 , 366.43 ,,," 1,424.57 ",
Mark Bechberger,2018,Transmitter Technician,Top 5,Transmitter maintenance,01/08/2017,31/08/2017,Various (ON),,, 270.00 , 600.49 , 33.78 ,"facilities repair & maintenance, office supplies", 904.27 ,
Mark Bechberger,2018,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",29/08/2017,15/12/2017,Various (ON),,, 70.00 ,,,, 70.00 ,
Mark Bechberger,2018,Transmitter Technician,Top 5,Transmitter maintenance,01/09/2017,30/09/2017,Various (ON), 325.72 , 200.89 , 195.00 , 419.23 , 169.48 ,facilities repair & maintenance," 1,310.32 ",
Mark Bechberger,2018,Transmitter Technician,Top 5,Transmitter maintenance,01/10/2017,31/10/2017,Various (ON),, 68.15 , 195.00 , 325.42 , 170.02 ,"facilities repair & maintenance, office supplies", 758.59 ,
Mark Bechberger,2018,Transmitter Technician,Top 5,Transmitter maintenance,01/11/2017,30/11/2017,Various (ON), 313.29 , 263.47 , 285.00 , 329.96 , 98.16 ,facilities repair & maintenance," 1,289.88 ",
Mark Bechberger,2018,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",13/12/2017,29/12/2017,Various (ON),, 77.24 , 110.00 , 112.99 ,,, 300.23 ,
Mark Bechberger,2018,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",04/01/2018,31/01/2018,Various (ON), 622.06 , 500.29 , 495.00 ," 1,080.48 ", 41.19 ,facilities repair & maintenance," 2,739.02 ",
Mark Bechberger,2018,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",02/02/2018,01/03/2018,Various (ON),, 371.20 , 265.00 ,,,, 636.20 ,
Mark Bechberger,2018,Transmitter Technician,Top 5,"Meetings, Transmitter maintenance",07/03/2018,28/03/2018,Various (ON),, 115.25 , 125.00 , 159.52 ,,, 399.77 ,
Marney Malabar,2018,"Director, Kids TV",Top 5,U of T/OISE courses,13/06/2017,13/06/2017,Toronto (ON),,,,,"2,701.50",professional development," 2,701.50 ",
Marney Malabar,2018,"Director, Kids TV",Top 5,Cartoon Connection 2017,01/10/2017,05/10/2017,Quebec City (QC),,123.54,57.50,201.66,7.90,office supplies, 390.60 ,
Marney Malabar,2018,"Director, Kids TV",Top 5,MIPCOM & MIP Jr.,12/10/2017,20/10/2017,"Cannes, France","1,286.06",146.19,321.15,"1,835.38","3,802.84",registration," 7,391.62 ",
Naomi Boxer,2018,Acquisitions Officer,Top 5,MIPDOC & MIPTV 2017,30/03/2017,07/04/2017,"Cannes, France"," 1,141.25 ", 118.22 , 535.55 , 179.16 ," 2,270.63 ",registration," 4,244.81 ",
Naomi Boxer,2018,Acquisitions Officer,Top 5,IDFA 2017,17/11/2017,23/11/2017,"Amsterdam, Netherlands",, 211.91 , 294.00 ," 1,556.17 ", 56.50 ,mobile phone roaming fees," 2,118.58 ",
Peter May,2018,Transmitter Technician,Top 5,Transmitter maintenance,30/03/2017,25/04/2017,Various (ON),, 108.54 , 165.00 , 290.96 , 132.76 ,facilities repair & maintenance; office supplies, 697.26 ,
Peter May,2018,Transmitter Technician,Top 5,Transmitter maintenance,02/05/2017,31/05/2017,Various (ON),,, 235.00 , 369.71 , 42.65 ,facilities repair & maintenance; office supplies, 647.36 ,
Ronny Turchet,2018,Transmitter Technician,Top 5,Transmitter maintenance,01/04/2017,30/04/2017,Various (ON),, 45.00 , 200.00 , 30.00 , 160.47 ,facilities repair & maintenance, 435.47 ,
Ronny Turchet,2018,Transmitter Technician,Top 5,Transmitter maintenance,01/05/2017,31/05/2017,Various (ON),, 30.00 , 395.00 , 574.33 , 95.63 ,facilities repair & maintenance," 1,094.96 ",
Ronny Turchet,2018,Transmitter Technician,Top 5,Transmitter maintenance,01/06/2017,30/06/2017,Various (ON),, 82.50 , 520.00 , 374.60 , 218.68 ,"facilities repair & maintenance, office supplies"," 1,195.78 ",
Ronny Turchet,2018,Transmitter Technician,Top 5,Transmitter maintenance,01/07/2017,31/07/2017,Various (ON),, 17.49 , 270.00 , 484.21 , 83.50 ,"facilities repair & maintenance, office supplies", 855.20 ,
Ronny Turchet,2018,Transmitter Technician,Top 5,Transmitter maintenance,01/08/2017,31/08/2017,Various (ON),, 8.00 , 140.00 , 30.00 , 555.60 ,facilities repair & maintenance, 733.60 ,
Ronny Turchet,2018,Transmitter Technician,Top 5,Transmitter maintenance,01/09/2017,30/09/2017,Various (ON),, 12.42 , 175.00 , 291.54 , 126.11 ,facilities repair & maintenance, 605.07 ,
Ronny Turchet,2018,Transmitter Technician,Top 5,Transmitter maintenance,01/10/2017,31/10/2017,Various (ON),, 17.00 , 120.00 , 225.98 , 24.31 ,facilities repair & maintenance, 387.29 ,
Ronny Turchet,2018,Transmitter Technician,Top 5,Transmitter maintenance,01/11/2017,30/11/2017,Various (ON),, 43.34 , 360.00 , 897.27 , 209.12 ,"facilities repair & maintenance, fleet expenditures"," 1,509.73 ",
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
